STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YK010,02YK010,8/21/2017 12:45,,,,,86.501,,
02YK010,02YK010,8/21/2017 13:00,,,,,86.515,,
02YK010,02YK010,8/21/2017 13:15,,,,,86.498,,
02YK010,02YK010,8/21/2017 13:30,20.7208,0,0,,86.51,,14.3
02YK010,02YK010,8/21/2017 13:45,,,,,86.514,,
02YK010,02YK010,8/21/2017 14:00,,,,,86.494,,
02YK010,02YK010,8/21/2017 14:15,,,,,86.524,,
02YK010,02YK010,8/21/2017 14:30,20.7923,0,0,,86.494,,14.3
02YK010,02YK010,8/21/2017 14:45,,,,,86.509,,
02YK010,02YK010,8/21/2017 15:00,,,,,86.501,,
02YK010,02YK010,8/21/2017 15:15,,,,,86.509,,
02YK010,02YK010,8/21/2017 15:30,19.5082,0,0,,86.494,,14.2
02YK010,02YK010,8/21/2017 15:45,,,,,86.515,,
02YK010,02YK010,8/21/2017 16:00,,,,,86.498,,
02YK010,02YK010,8/21/2017 16:15,,,,,86.514,,
02YK010,02YK010,8/21/2017 16:30,19.6692,0,0,,86.502,,13.5
02YK010,02YK010,8/21/2017 16:45,,,,,86.52,,
02YK010,02YK010,8/21/2017 17:00,,,,,86.489,,
02YK010,02YK010,8/21/2017 17:15,,,,,86.511,,
02YK010,02YK010,8/21/2017 17:30,19.0647,0.3448,0.3448,,86.492,,13.4
02YK010,02YK010,8/21/2017 17:45,,,,,86.506,,
02YK010,02YK010,8/21/2017 18:00,,,,,86.512,,
02YK010,02YK010,8/21/2017 18:15,,,,,86.5,,
02YK010,02YK010,8/21/2017 18:30,17.8307,0.1997,0.1997,,86.495,,13.3
02YK010,02YK010,8/21/2017 18:45,,,,,86.505,,
02YK010,02YK010,8/21/2017 19:00,,,,,86.495,,
02YK010,02YK010,8/21/2017 19:15,,,,,86.5,,
02YK010,02YK010,8/21/2017 19:30,15.9922,0.9075,0.9075,,86.51,,13
02YK010,02YK010,8/21/2017 19:45,,,,,86.501,,
02YK010,02YK010,8/21/2017 20:00,,,,,86.509,,
02YK010,02YK010,8/21/2017 20:15,,,,,86.502,,
02YK010,02YK010,8/21/2017 20:30,15.4377,0,0,,86.5,,13
02YK010,02YK010,8/21/2017 20:45,,,,,86.498,,
02YK010,02YK010,8/21/2017 21:00,,,,,86.512,,
02YK010,02YK010,8/21/2017 21:15,,,,,86.492,,
02YK010,02YK010,8/21/2017 21:30,15.9707,0,0,,86.513,,13
02YK010,02YK010,8/21/2017 21:45,,,,,86.508,,
02YK010,02YK010,8/21/2017 22:00,,,,,86.509,,
02YK010,02YK010,8/21/2017 22:15,,,,,86.5,,
02YK010,02YK010,8/21/2017 22:30,15.7883,0,0,,86.512,,13
02YK010,02YK010,8/21/2017 22:45,,,,,86.495,,
02YK010,02YK010,8/21/2017 23:00,,,,,86.518,,
02YK010,02YK010,8/21/2017 23:15,,,,,86.511,,
02YK010,02YK010,8/21/2017 23:30,15.0836,0,0,,86.521,,12.9
02YK010,02YK010,8/21/2017 23:45,,,,,86.519,,
02YK010,02YK010,8/22/2017 0:00,,,,,86.504,,
02YK010,02YK010,8/22/2017 0:15,,,,,86.508,,
02YK010,02YK010,8/22/2017 0:30,14.0356,0,0,,86.507,,12.9
02YK010,02YK010,8/22/2017 0:45,,,,,86.51,,
02YK010,02YK010,8/22/2017 1:00,,,,,86.504,,
02YK010,02YK010,8/22/2017 1:15,,,,,86.521,,
02YK010,02YK010,8/22/2017 1:30,13.5849,0,0,,86.507,,12.9
02YK010,02YK010,8/22/2017 1:45,,,,,86.517,,
02YK010,02YK010,8/22/2017 2:00,,,,,86.503,,
02YK010,02YK010,8/22/2017 2:15,,,,,86.511,,
02YK010,02YK010,8/22/2017 2:30,14.2288,0,0,,86.507,,12.9
02YK010,02YK010,8/22/2017 2:45,,,,,86.523,,
02YK010,02YK010,8/22/2017 3:00,,,,,86.525,,
02YK010,02YK010,8/22/2017 3:15,,,,,86.51,,
02YK010,02YK010,8/22/2017 3:30,16.6932,0,0,,86.505,,12.8
02YK010,02YK010,8/22/2017 3:45,,,,,86.499,,
02YK010,02YK010,8/22/2017 4:00,,,,,86.491,,
02YK010,02YK010,8/22/2017 4:15,,,,,86.517,,
02YK010,02YK010,8/22/2017 4:30,17.4444,0,0,,86.513,,12.8
02YK010,02YK010,8/22/2017 4:45,,,,,86.515,,
02YK010,02YK010,8/22/2017 5:00,,,,,86.5,,
02YK010,02YK010,8/22/2017 5:15,,,,,86.506,,
02YK010,02YK010,8/22/2017 5:30,16.9221,0,0,,86.494,,12.8
02YK010,02YK010,8/22/2017 5:45,,,,,86.52,,
02YK010,02YK010,8/22/2017 6:00,,,,,86.499,,
02YK010,02YK010,8/22/2017 6:15,,,,,86.513,,
02YK010,02YK010,8/22/2017 6:30,16.7791,0,0,,86.504,,12.8
02YK010,02YK010,8/22/2017 6:45,,,,,86.487,,
02YK010,02YK010,8/22/2017 7:00,,,,,86.515,,
02YK010,02YK010,8/22/2017 7:15,,,,,86.518,,
02YK010,02YK010,8/22/2017 7:30,17.4122,0,0,,86.487,,12.8
02YK010,02YK010,8/22/2017 7:45,,,,,86.529,,
02YK010,02YK010,8/22/2017 8:00,,,,,86.482,,
02YK010,02YK010,8/22/2017 8:15,,,,,86.491,,
02YK010,02YK010,8/22/2017 8:30,17.1153,0,0,,86.513,,12.9
02YK010,02YK010,8/22/2017 8:45,,,,,86.51,,
02YK010,02YK010,8/22/2017 9:00,,,,,86.496,,
02YK010,02YK010,8/22/2017 9:15,,,,,86.528,,
02YK010,02YK010,8/22/2017 9:30,19.0182,0,0,,86.488,,13
02YK010,02YK010,8/22/2017 9:45,,,,,86.507,,
02YK010,02YK010,8/22/2017 10:00,,,,,86.502,,
02YK010,02YK010,8/22/2017 10:15,,,,,86.506,,
02YK010,02YK010,8/22/2017 10:30,21.125,0,0,,86.513,,13.3
02YK010,02YK010,8/22/2017 10:45,,,,,86.516,,
02YK010,02YK010,8/22/2017 11:00,,,,,86.497,,
02YK010,02YK010,8/22/2017 11:15,,,,,86.495,,
02YK010,02YK010,8/22/2017 11:30,22.5986,0,0,,86.507,,13.4
02YK010,02YK010,8/22/2017 11:45,,,,,86.494,,
02YK010,02YK010,8/22/2017 12:00,,,,,86.527,,
02YK010,02YK010,8/22/2017 12:15,,,,,86.508,,
02YK010,02YK010,8/22/2017 12:30,22.9635,0,0,,86.504,,13.5
02YK010,02YK010,8/22/2017 12:45,,,,,86.491,,
02YK010,02YK010,8/22/2017 13:00,,,,,86.515,,
02YK010,02YK010,8/22/2017 13:15,,,,,86.489,,
02YK010,02YK010,8/22/2017 13:30,23.6967,0,0,,86.517,,14.3
02YK010,02YK010,8/22/2017 13:45,,,,,86.486,,
02YK010,02YK010,8/22/2017 14:00,,,,,86.51,,
02YK010,02YK010,8/22/2017 14:15,,,,,86.491,,
02YK010,02YK010,8/22/2017 14:30,22.5021,0,0,,86.507,,14.2
02YK010,02YK010,8/22/2017 14:45,,,,,86.486,,
02YK010,02YK010,8/22/2017 15:00,,,,,86.515,,
02YK010,02YK010,8/22/2017 15:15,,,,,86.494,,
02YK010,02YK010,8/22/2017 15:30,22.4341,0,0,,86.502,,13.5
02YK010,02YK010,8/22/2017 15:45,,,,,86.488,,
02YK010,02YK010,8/22/2017 16:00,,,,,86.511,,
02YK010,02YK010,8/22/2017 16:15,,,,,86.491,,
02YK010,02YK010,8/22/2017 16:30,20.9211,0,0,,86.507,,13.4
02YK010,02YK010,8/22/2017 16:45,,,,,86.506,,
02YK010,02YK010,8/22/2017 17:00,,,,,86.49,,
02YK010,02YK010,8/22/2017 17:15,,,,,86.489,,
02YK010,02YK010,8/22/2017 17:30,19.9517,0,0,,86.499,,13.4
02YK010,02YK010,8/22/2017 17:45,,,,,86.511,,
02YK010,02YK010,8/22/2017 18:00,,,,,86.498,,
02YK010,02YK010,8/22/2017 18:15,,,,,86.521,,
02YK010,02YK010,8/22/2017 18:30,17.9737,0,0,,86.491,,13.2
02YK010,02YK010,8/22/2017 18:45,,,,,86.507,,
02YK010,02YK010,8/22/2017 19:00,,,,,86.487,,
02YK010,02YK010,8/22/2017 19:15,,,,,86.5,,
02YK010,02YK010,8/22/2017 19:30,16.7254,0,0,,86.499,,13
02YK010,02YK010,8/22/2017 19:45,,,,,86.525,,
02YK010,02YK010,8/22/2017 20:00,,,,,86.483,,
02YK010,02YK010,8/22/2017 20:15,,,,,86.521,,
02YK010,02YK010,8/22/2017 20:30,15.0944,0,0,,86.494,,13
02YK010,02YK010,8/22/2017 20:45,,,,,86.499,,
02YK010,02YK010,8/22/2017 21:00,,,,,86.507,,
02YK010,02YK010,8/22/2017 21:15,,,,,86.502,,
02YK010,02YK010,8/22/2017 21:30,13.5563,0.1815,0.1815,,86.503,,13
02YK010,02YK010,8/22/2017 21:45,,,,,86.501,,
02YK010,02YK010,8/22/2017 22:00,,,,,86.505,,
02YK010,02YK010,8/22/2017 22:15,,,,,86.496,,
02YK010,02YK010,8/22/2017 22:30,12.8696,0,0,,86.514,,12.9
02YK010,02YK010,8/22/2017 22:45,,,,,86.499,,
02YK010,02YK010,8/22/2017 23:00,,,,,86.504,,
02YK010,02YK010,8/22/2017 23:15,,,,,86.508,,
02YK010,02YK010,8/22/2017 23:30,11.9968,0,0,,86.499,,12.9
02YK010,02YK010,8/22/2017 23:45,,,,,86.511,,
02YK010,02YK010,8/23/2017 0:00,,,,,86.51,,
02YK010,02YK010,8/23/2017 0:15,,,,,86.502,,
02YK010,02YK010,8/23/2017 0:30,10.9094,0.0545,0.0545,,86.505,,12.9
02YK010,02YK010,8/23/2017 0:45,,,,,86.517,,
02YK010,02YK010,8/23/2017 1:00,,,,,86.514,,
02YK010,02YK010,8/23/2017 1:15,,,,,86.502,,
02YK010,02YK010,8/23/2017 1:30,11.5032,0.2723,0.2723,,86.512,,12.9
02YK010,02YK010,8/23/2017 1:45,,,,,86.505,,
02YK010,02YK010,8/23/2017 2:00,,,,,86.502,,
02YK010,02YK010,8/23/2017 2:15,,,,,86.515,,
02YK010,02YK010,8/23/2017 2:30,12.8088,0,0,,86.53,,12.8
02YK010,02YK010,8/23/2017 2:45,,,,,86.497,,
02YK010,02YK010,8/23/2017 3:00,,,,,86.519,,
02YK010,02YK010,8/23/2017 3:15,,,,,86.518,,
02YK010,02YK010,8/23/2017 3:30,12.7909,0,0,,86.516,,12.8
02YK010,02YK010,8/23/2017 3:45,,,,,86.505,,
02YK010,02YK010,8/23/2017 4:00,,,,,86.523,,
02YK010,02YK010,8/23/2017 4:15,,,,,86.499,,
02YK010,02YK010,8/23/2017 4:30,13.6243,0.0181,0.0181,,86.528,,12.8
02YK010,02YK010,8/23/2017 4:45,,,,,86.512,,
02YK010,02YK010,8/23/2017 5:00,,,,,86.504,,
02YK010,02YK010,8/23/2017 5:15,,,,,86.528,,
02YK010,02YK010,8/23/2017 5:30,13.5277,0,0,,86.516,,12.8
02YK010,02YK010,8/23/2017 5:45,,,,,86.505,,
02YK010,02YK010,8/23/2017 6:00,,,,,86.526,,
02YK010,02YK010,8/23/2017 6:15,,,,,86.5,,
02YK010,02YK010,8/23/2017 6:30,13.2058,0,0,,86.515,,12.8
02YK010,02YK010,8/23/2017 6:45,,,,,86.514,,
02YK010,02YK010,8/23/2017 7:00,,,,,86.513,,
02YK010,02YK010,8/23/2017 7:15,,,,,86.503,,
02YK010,02YK010,8/23/2017 7:30,15.4592,0.0182,0.0182,,86.53,,12.8
02YK010,02YK010,8/23/2017 7:45,,,,,86.495,,
02YK010,02YK010,8/23/2017 8:00,,,,,86.506,,
02YK010,02YK010,8/23/2017 8:15,,,,,86.522,,
02YK010,02YK010,8/23/2017 8:30,17.0295,0,0,,86.497,,13
02YK010,02YK010,8/23/2017 8:45,,,,,86.512,,
02YK010,02YK010,8/23/2017 9:00,,,,,86.519,,
02YK010,02YK010,8/23/2017 9:15,,,,,86.492,,
02YK010,02YK010,8/23/2017 9:30,18.6605,0,0,,86.503,,13.2
02YK010,02YK010,8/23/2017 9:45,,,,,86.519,,
02YK010,02YK010,8/23/2017 10:00,,,,,86.498,,
02YK010,02YK010,8/23/2017 10:15,,,,,86.527,,
02YK010,02YK010,8/23/2017 10:30,20.5849,0,0,,86.509,,13.6
02YK010,02YK010,8/23/2017 10:45,,,,,86.508,,
02YK010,02YK010,8/23/2017 11:00,,,,,86.505,,
02YK010,02YK010,8/23/2017 11:15,,,,,86.493,,
02YK010,02YK010,8/23/2017 11:30,19.9374,0,0,,86.499,,13.6
02YK010,02YK010,8/23/2017 11:45,,,,,86.511,,
02YK010,02YK010,8/23/2017 12:00,,,,,86.499,,
02YK010,02YK010,8/23/2017 12:15,,,,,86.526,,
02YK010,02YK010,8/23/2017 12:30,21.5828,0,0,,86.499,,13.8
02YK010,02YK010,8/23/2017 12:45,,,,,86.493,,
02YK010,02YK010,8/23/2017 13:00,,,,,86.484,,
02YK010,02YK010,8/23/2017 13:15,,,,,86.502,,
02YK010,02YK010,8/23/2017 13:30,21.2752,0,0,,86.469,,13.3
02YK010,02YK010,8/23/2017 13:45,,,,,86.489,,
02YK010,02YK010,8/23/2017 14:00,,,,,86.502,,
02YK010,02YK010,8/23/2017 14:15,,,,,86.504,,
02YK010,02YK010,8/23/2017 14:30,21.8332,0,0,,86.481,,14.3
02YK010,02YK010,8/23/2017 14:45,,,,,86.502,,
02YK010,02YK010,8/23/2017 15:00,,,,,86.484,,
02YK010,02YK010,8/23/2017 15:15,,,,,86.493,,
02YK010,02YK010,8/23/2017 15:30,22.2159,0,0,,86.499,,14.2
02YK010,02YK010,8/23/2017 15:45,,,,,86.5,,
02YK010,02YK010,8/23/2017 16:00,,,,,86.512,,
02YK010,02YK010,8/23/2017 16:15,,,,,86.484,,
02YK010,02YK010,8/23/2017 16:30,22.2338,0,0,,86.492,,13.4
02YK010,02YK010,8/23/2017 16:45,,,,,86.481,,
02YK010,02YK010,8/23/2017 17:00,,,,,86.509,,
02YK010,02YK010,8/23/2017 17:15,,,,,86.482,,
02YK010,02YK010,8/23/2017 17:30,19.569,0,0,,86.503,,13.1
02YK010,02YK010,8/23/2017 17:45,,,,,86.492,,
02YK010,02YK010,8/23/2017 18:00,,,,,86.515,,
02YK010,02YK010,8/23/2017 18:15,,,,,86.465,,
02YK010,02YK010,8/23/2017 18:30,19.7979,0.6716,0.6716,,86.495,,13
02YK010,02YK010,8/23/2017 18:45,,,,,86.477,,
02YK010,02YK010,8/23/2017 19:00,,,,,86.508,,
02YK010,02YK010,8/23/2017 19:15,,,,,86.475,,
02YK010,02YK010,8/23/2017 19:30,19.916,2.051,2.051,,86.5,,13
02YK010,02YK010,8/23/2017 19:45,,,,,86.489,,
02YK010,02YK010,8/23/2017 20:00,,,,,86.495,,
02YK010,02YK010,8/23/2017 20:15,,,,,86.463,,
02YK010,02YK010,8/23/2017 20:30,19.6728,1.6881,1.6881,,86.516,,12.9
02YK010,02YK010,8/23/2017 20:45,,,,,86.451,,
02YK010,02YK010,8/23/2017 21:00,,,,,86.482,,
02YK010,02YK010,8/23/2017 21:15,,,,,86.523,,
02YK010,02YK010,8/23/2017 21:30,19.5654,2.2507,2.2507,,86.46,,12.9
02YK010,02YK010,8/23/2017 21:45,,,,,86.521,,
02YK010,02YK010,8/23/2017 22:00,,,,,86.489,,
02YK010,02YK010,8/23/2017 22:15,,,,,86.491,,
02YK010,02YK010,8/23/2017 22:30,19.6119,1.9059,1.9059,,86.494,,12.9
02YK010,02YK010,8/23/2017 22:45,,,,,86.5,,
02YK010,02YK010,8/23/2017 23:00,,,,,86.472,,
02YK010,02YK010,8/23/2017 23:15,,,,,86.524,,
02YK010,02YK010,8/23/2017 23:30,19.6656,0,0,,86.47,,12.8
02YK010,02YK010,8/23/2017 23:45,,,,,86.496,,
02YK010,02YK010,8/24/2017 0:00,,,,,86.481,,
02YK010,02YK010,8/24/2017 0:15,,,,,86.489,,
02YK010,02YK010,8/24/2017 0:30,19.7729,0.9438,0.9438,,86.49,,12.8
02YK010,02YK010,8/24/2017 0:45,,,,,86.499,,
02YK010,02YK010,8/24/2017 1:00,,,,,86.476,,
02YK010,02YK010,8/24/2017 1:15,,,,,86.502,,
02YK010,02YK010,8/24/2017 1:30,19.7228,0.2723,0.2723,,86.494,,12.8
02YK010,02YK010,8/24/2017 1:45,,,,,86.49,,
02YK010,02YK010,8/24/2017 2:00,,,,,86.514,,
02YK010,02YK010,8/24/2017 2:15,,,,,86.467,,
02YK010,02YK010,8/24/2017 2:30,19.6298,1.7062,1.7062,,86.492,,12.7
02YK010,02YK010,8/24/2017 2:45,,,,,86.493,,
02YK010,02YK010,8/24/2017 3:00,,,,,86.491,,
02YK010,02YK010,8/24/2017 3:15,,,,,86.458,,
02YK010,02YK010,8/24/2017 3:30,19.1827,3.9025,3.9025,,86.525,,12.8
02YK010,02YK010,8/24/2017 3:45,,,,,86.442,,
02YK010,02YK010,8/24/2017 4:00,,,,,86.522,,
02YK010,02YK010,8/24/2017 4:15,,,,,86.466,,
02YK010,02YK010,8/24/2017 4:30,18.0989,0,0,,86.514,,12.8
02YK010,02YK010,8/24/2017 4:45,,,,,86.504,,
02YK010,02YK010,8/24/2017 5:00,,,,,86.495,,
02YK010,02YK010,8/24/2017 5:15,,,,,86.445,,
02YK010,02YK010,8/24/2017 5:30,17.6232,0,0,,86.534,,12.7
02YK010,02YK010,8/24/2017 5:45,,,,,86.435,,
02YK010,02YK010,8/24/2017 6:00,,,,,86.509,,
02YK010,02YK010,8/24/2017 6:15,,,,,86.499,,
02YK010,02YK010,8/24/2017 6:30,18.0381,0,0,,86.478,,12.8
02YK010,02YK010,8/24/2017 6:45,,,,,86.466,,
02YK010,02YK010,8/24/2017 7:00,,,,,86.515,,
02YK010,02YK010,8/24/2017 7:15,,,,,86.456,,
02YK010,02YK010,8/24/2017 7:30,18.5282,0.0181,0.0181,,86.513,,12.8
02YK010,02YK010,8/24/2017 7:45,,,,,86.48,,
02YK010,02YK010,8/24/2017 8:00,,,,,86.488,,
02YK010,02YK010,8/24/2017 8:15,,,,,86.506,,
02YK010,02YK010,8/24/2017 8:30,19.4689,0.0182,0.0182,,86.453,,13
02YK010,02YK010,8/24/2017 8:45,,,,,86.46,,
02YK010,02YK010,8/24/2017 9:00,,,,,86.5,,
02YK010,02YK010,8/24/2017 9:15,,,,,86.483,,
02YK010,02YK010,8/24/2017 9:30,19.4009,0.0181,0.0181,,86.477,,13
02YK010,02YK010,8/24/2017 9:45,,,,,86.501,,
02YK010,02YK010,8/24/2017 10:00,,,,,86.461,,
02YK010,02YK010,8/24/2017 10:15,,,,,86.487,,
02YK010,02YK010,8/24/2017 10:30,19.3186,0,0,,86.459,,13.1
02YK010,02YK010,8/24/2017 10:45,,,,,86.499,,
02YK010,02YK010,8/24/2017 11:00,,,,,86.46,,
02YK010,02YK010,8/24/2017 11:15,,,,,86.488,,
02YK010,02YK010,8/24/2017 11:30,20.127,0.0363,0.0363,,86.465,,13.4
02YK010,02YK010,8/24/2017 11:45,,,,,86.508,,
02YK010,02YK010,8/24/2017 12:00,,,,,86.445,,
02YK010,02YK010,8/24/2017 12:15,,,,,86.505,,
02YK010,02YK010,8/24/2017 12:30,20.5384,0.0182,0.0182,,86.461,,13.6
02YK010,02YK010,8/24/2017 12:45,,,,,86.481,,
02YK010,02YK010,8/24/2017 13:00,,,,,86.473,,
02YK010,02YK010,8/24/2017 13:15,,,,,86.48,,
02YK010,02YK010,8/24/2017 13:30,21.6329,1.1617,1.1617,,86.47,,14.3
02YK010,02YK010,8/24/2017 13:45,,,,,86.481,,
02YK010,02YK010,8/24/2017 16:00,,,,,86.482,,
02YK010,02YK010,8/24/2017 16:15,,,,,86.456,,
02YK010,02YK010,8/24/2017 16:30,20.7172,0,0,,86.496,,13.4
02YK010,02YK010,8/24/2017 16:45,,,,,86.46,,
02YK010,02YK010,8/24/2017 17:00,,,,,86.5,,
02YK010,02YK010,8/24/2017 17:15,,,,,86.457,,
02YK010,02YK010,8/24/2017 17:30,18.9359,0.49,0.49,,86.481,,13.4
02YK010,02YK010,8/24/2017 17:45,,,,,86.452,,
02YK010,02YK010,8/24/2017 18:00,,,,,86.493,,
02YK010,02YK010,8/24/2017 18:15,,,,,86.464,,
02YK010,02YK010,8/24/2017 18:30,18.6247,0,0,,86.492,,13.2
02YK010,02YK010,8/24/2017 18:45,,,,,86.454,,
02YK010,02YK010,8/24/2017 19:00,,,,,86.488,,
02YK010,02YK010,8/24/2017 19:15,,,,,86.453,,
02YK010,02YK010,8/24/2017 19:30,15.6524,0.7442,0.7442,,86.48,,13
02YK010,02YK010,8/24/2017 19:45,,,,,86.483,,
02YK010,02YK010,8/24/2017 20:00,,,,,86.471,,
02YK010,02YK010,8/24/2017 20:15,,,,,86.472,,
02YK010,02YK010,8/24/2017 20:30,14.1429,0.3267,0.3267,,86.468,,13
02YK010,02YK010,8/24/2017 20:45,,,,,86.472,,
02YK010,02YK010,8/24/2017 21:00,,,,,86.458,,
02YK010,02YK010,8/24/2017 21:15,,,,,86.5,,
02YK010,02YK010,8/24/2017 21:30,13.5241,0,0,,86.457,,13
02YK010,02YK010,8/24/2017 21:45,,,,,86.494,,
02YK010,02YK010,8/24/2017 22:00,,,,,86.454,,
02YK010,02YK010,8/24/2017 22:15,,,,,86.473,,
02YK010,02YK010,8/24/2017 22:30,13.4383,0,0,,86.451,,12.9
02YK010,02YK010,8/24/2017 22:45,,,,,86.494,,
02YK010,02YK010,8/24/2017 23:00,,,,,86.454,,
02YK010,02YK010,8/24/2017 23:15,,,,,86.492,,
02YK010,02YK010,8/24/2017 23:30,12.6228,0,0,,86.458,,12.9
02YK010,02YK010,8/24/2017 23:45,,,,,86.478,,
02YK010,02YK010,8/25/2017 0:00,,,,,86.466,,
02YK010,02YK010,8/25/2017 0:15,,,,,86.488,,
02YK010,02YK010,8/25/2017 0:30,11.8108,0,0,,86.47,,12.9
02YK010,02YK010,8/25/2017 0:45,,,,,86.477,,
02YK010,02YK010,8/25/2017 1:00,,,,,86.464,,
02YK010,02YK010,8/25/2017 1:15,,,,,86.482,,
02YK010,02YK010,8/25/2017 1:30,11.5783,0,0,,86.474,,12.8
02YK010,02YK010,8/25/2017 1:45,,,,,86.464,,
02YK010,02YK010,8/25/2017 2:00,,,,,86.488,,
02YK010,02YK010,8/25/2017 2:15,,,,,86.47,,
02YK010,02YK010,8/25/2017 2:30,10.9166,0,0,,86.483,,12.8
02YK010,02YK010,8/25/2017 2:45,,,,,86.465,,
02YK010,02YK010,8/25/2017 3:00,,,,,86.49,,
02YK010,02YK010,8/25/2017 3:15,,,,,86.453,,
02YK010,02YK010,8/25/2017 3:30,10.6805,0,0,,86.495,,12.8
02YK010,02YK010,8/25/2017 3:45,,,,,86.456,,
02YK010,02YK010,8/25/2017 4:00,,,,,86.498,,
02YK010,02YK010,8/25/2017 4:15,,,,,86.452,,
02YK010,02YK010,8/25/2017 4:30,10.6376,0,0,,86.502,,12.8
02YK010,02YK010,8/25/2017 4:45,,,,,86.462,,
02YK010,02YK010,8/25/2017 5:00,,,,,86.49,,
02YK010,02YK010,8/25/2017 5:15,,,,,86.445,,
02YK010,02YK010,8/25/2017 5:30,10.262,0,0,,86.491,,12.8
02YK010,02YK010,8/25/2017 5:45,,,,,86.448,,
02YK010,02YK010,8/25/2017 6:00,,,,,86.494,,
02YK010,02YK010,8/25/2017 6:15,,,,,86.456,,
02YK010,02YK010,8/25/2017 6:30,10.5768,0,0,,86.49,,12.7
02YK010,02YK010,8/25/2017 6:45,,,,,86.478,,
02YK010,02YK010,8/25/2017 7:00,,,,,86.478,,
02YK010,02YK010,8/25/2017 7:15,,,,,86.469,,
02YK010,02YK010,8/25/2017 7:30,11.4603,0,0,,86.461,,12.8
02YK010,02YK010,8/25/2017 7:45,,,,,86.47,,
02YK010,02YK010,8/25/2017 8:00,,,,,86.457,,
02YK010,02YK010,8/25/2017 8:15,,,,,86.492,,
02YK010,02YK010,8/25/2017 8:30,13.0556,0,0,,86.469,,13
02YK010,02YK010,8/25/2017 8:45,,,,,86.488,,
02YK010,02YK010,8/25/2017 9:00,,,,,86.452,,
02YK010,02YK010,8/25/2017 9:15,,,,,86.479,,
02YK010,02YK010,8/25/2017 9:30,14.7438,0,0,,86.445,,13.1
02YK010,02YK010,8/25/2017 9:45,,,,,86.482,,
02YK010,02YK010,8/25/2017 10:00,,,,,86.453,,
02YK010,02YK010,8/25/2017 10:15,,,,,86.511,,
02YK010,02YK010,8/25/2017 10:30,15.0014,0,0,,86.452,,13.3
02YK010,02YK010,8/25/2017 10:45,,,,,86.481,,
02YK010,02YK010,8/25/2017 11:00,,,,,86.451,,
02YK010,02YK010,8/25/2017 11:15,,,,,86.474,,
02YK010,02YK010,8/25/2017 11:30,18.5353,0,0,,86.463,,13.7
02YK010,02YK010,8/25/2017 11:45,,,,,86.485,,
02YK010,02YK010,8/25/2017 12:00,,,,,86.471,,
02YK010,02YK010,8/25/2017 12:15,,,,,86.498,,
02YK010,02YK010,8/25/2017 12:30,20.0233,0,0,,86.466,,13.8
02YK010,02YK010,8/25/2017 12:45,,,,,86.478,,
02YK010,02YK010,8/25/2017 13:00,,,,,86.466,,
02YK010,02YK010,8/25/2017 13:15,,,,,86.475,,
02YK010,02YK010,8/25/2017 13:30,21.2501,0.0726,0.0726,,86.475,,14.4
02YK010,02YK010,8/25/2017 13:45,,,,,86.479,,
02YK010,02YK010,8/25/2017 14:00,,,,,86.484,,
02YK010,02YK010,8/25/2017 14:15,,,,,86.466,,
02YK010,02YK010,8/25/2017 14:30,21.8546,0,0,,86.481,,14.4
02YK010,02YK010,8/25/2017 14:45,,,,,86.477,,
02YK010,02YK010,8/25/2017 15:00,,,,,86.477,,
02YK010,02YK010,8/25/2017 15:15,,,,,86.479,,
02YK010,02YK010,8/25/2017 15:30,19.7479,0,0,,86.492,,13.5
02YK010,02YK010,8/25/2017 15:45,,,,,86.447,,
02YK010,02YK010,8/25/2017 16:00,,,,,86.495,,
02YK010,02YK010,8/25/2017 16:15,,,,,86.462,,
02YK010,02YK010,8/25/2017 16:30,20.6421,0,0,,86.477,,13.5
02YK010,02YK010,8/25/2017 16:45,,,,,86.472,,
02YK010,02YK010,8/25/2017 17:00,,,,,86.478,,
02YK010,02YK010,8/25/2017 17:15,,,,,86.466,,
02YK010,02YK010,8/25/2017 17:30,18.7249,0,0,,86.488,,13.5
02YK010,02YK010,8/25/2017 17:45,,,,,86.45,,
02YK010,02YK010,8/25/2017 18:00,,,,,86.478,,
02YK010,02YK010,8/25/2017 18:15,,,,,86.482,,
02YK010,02YK010,8/25/2017 18:30,17.9666,0,0,,86.461,,13.1
02YK010,02YK010,8/25/2017 18:45,,,,,86.472,,
02YK010,02YK010,8/25/2017 19:00,,,,,86.471,,
02YK010,02YK010,8/25/2017 19:15,,,,,86.466,,
02YK010,02YK010,8/25/2017 19:30,17.1296,0,0,,86.474,,13
02YK010,02YK010,8/25/2017 19:45,,,,,86.465,,
02YK010,02YK010,8/25/2017 20:00,,,,,86.47,,
02YK010,02YK010,8/25/2017 20:15,,,,,86.45,,
02YK010,02YK010,8/25/2017 20:30,16.01,0,0,,86.469,,13
02YK010,02YK010,8/25/2017 20:45,,,,,86.446,,
02YK010,02YK010,8/25/2017 22:00,,,,,86.499,,
02YK010,02YK010,8/25/2017 22:15,,,,,86.455,,
02YK010,02YK010,8/25/2017 22:30,13.9605,0.4538,0.4538,,86.48,,12.9
02YK010,02YK010,8/25/2017 22:45,,,,,86.483,,
02YK010,02YK010,8/25/2017 23:00,,,,,86.478,,
02YK010,02YK010,8/25/2017 23:15,,,,,86.475,,
