labnum,fldnum,Fldnum_w,samptype,sampyear,sampdate,number,subnum,sitedup,utmzone,utmeast,utmnorth,nts,area_km2,depth_m,veg,colour,comp,contam,watclr,watsusp,mass,INAA_lab,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,F9,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Nd1,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2,conduct,pH_w,Alw2,Asw2x,Baw2,Bew2,Caw1,Cdw2,Cow2,Crw2,Cuw2,Fw9,Few1,Kw1,Liw2,Mgw1,Mnw1,Mow2,Naw1,Niw2,Pw2,Pbw2,Siw1,SO4w1,Srw2,Tiw2,Uw3,Vw2,Yw2,Znw2
6226962,6226899,6276899,5,2007,070928,,6899,0,21,549202,5866654,13A16,.10,3.0,6,2,3,0,1,1,7.500,2,.05,1.31,.2,1,.5,220,149,.3,46,.5,.58,.2,20,23,5,6,30,19,.2,16,1.3,.5,,.7,.68,.5,.07,11,12,1.6,42.1,.15,.12,117,2.0,.5,.08,.08,1,17,15,587,1,2,5,.02,2.7,3.2,1.3,52,.1,.2,1.4,482,2.1,30,.2,8,.9,38,50,2,22,6.32,138,,6.5,.05,1.37,.5,.5,.2,6.8,15,274,.21,.3,.63,6.9,.5,2.15,.5,2,.2,.95,.31,9.5,.6,.033,.2,.1,2.0
6226963,6226900,6276900,5,2007,070928,,6900,0,21,548233,5867314,13A16,.15,4.0,3,2,3,0,1,1,8.500,2,.05,2.19,2.1,3,.5,210,189,.5,36,.5,.56,.4,29,35,6,8,37,31,.2,16,2.1,.6,,2.9,3.18,1.0,.25,17,16,3.4,35.4,.21,.27,278,.2,.5,.21,.22,4,14,17,1548,1,2,10,.02,4.5,5.5,2.0,75,.1,.2,2.4,830,1.6,44,.2,13,1.4,59,50,8,18,6.16,139,,7.0,.05,1.18,.5,.5,.2,6.8,11,552,.17,.7,.52,4.7,.5,1.53,.5,2,.2,.63,.18,11.2,.6,.030,.8,.1,.5
6226964,6226901,6276901,5,2007,070928,,6901,0,21,543108,5864955,13A16,.09,3.0,6,2,3,0,1,1,6.970,2,.05,1.82,.2,1,5.0,130,141,.4,52,.5,.53,.3,41,47,3,4,29,19,.2,16,2.6,.6,,1.0,.89,.5,.08,20,21,1.0,36.3,.26,.10,189,3.0,.5,.12,.10,1,22,11,507,1,2,6,.02,2.9,3.4,2.6,36,.1,.7,1.1,428,.1,33,.2,18,1.7,39,50,3,21,6.44,146,,8.1,.05,1.91,.5,.5,.9,5.7,4,230,.11,.5,.60,3.9,2.0,1.49,.5,2,.2,1.42,.29,8.9,.7,.015,.2,.1,.5
6226965,6226902,6276902,5,2007,070928,,6902,0,21,540328,5863791,13A16,.01,5.0,3,2,3,0,1,1,7.630,2,.05,2.58,1.9,1,.5,320,295,.5,23,.5,1.02,.2,29,35,9,13,41,21,.2,12,2.0,.7,,2.2,2.27,3.0,.49,16,17,3.5,31.0,.28,.39,312,.2,.5,.49,.53,4,16,11,984,3,2,14,.02,4.8,5.9,1.9,106,.1,.2,2.5,1829,1.7,67,.2,12,1.5,39,50,18,27,6.62,124,,8.5,.05,2.67,.5,.5,1.1,5.4,13,245,.19,.5,.80,5.3,.5,1.83,.5,2,.2,2.55,.43,12.5,.6,.011,.1,.1,1.0
6226966,6226903,6276903,5,2007,070928,,6903,0,21,538185,5865358,13A16,2.70,1.5,1,2,4,0,1,1,14.400,2,.05,5.28,1.6,2,.5,500,516,.9,19,2.0,2.29,.3,41,50,17,25,49,47,.2,9,4.3,1.3,,4.1,4.69,7.0,1.04,23,24,7.5,16.7,.49,1.23,1015,.2,.5,1.09,1.30,11,23,24,1259,9,45,31,.02,11.6,15.0,2.9,220,.1,.2,3.6,4592,2.3,93,.2,23,2.7,75,50,36,22,6.45,165,,4.6,.05,2.09,.5,.5,.2,4.8,6,361,.12,.5,.71,8.2,.5,1.54,.5,2,.2,1.88,.28,9.5,.6,.063,.6,.1,.5
6226968,6226905,6276905,5,2007,070928,,6905,0,21,536131,5864247,13A16,1.44,9.0,1,2,3,0,2,1,9.340,2,.05,2.79,2.4,1,.5,270,206,.4,35,.5,.71,.3,31,41,12,13,42,28,.2,18,2.2,.6,,3.6,3.72,2.0,.38,19,19,4.5,31.6,.22,.35,371,.2,.5,.37,.40,6,18,17,1625,3,2,16,.10,4.3,5.5,2.0,78,.1,.2,2.6,1447,2.5,65,.2,13,1.5,51,50,12,22,6.38,171,,4.4,.05,2.04,.5,.5,.2,4.9,1,345,.14,.5,.69,7.8,.5,1.52,.5,2,.2,1.88,.28,9.3,.7,.042,.9,.1,.5
6226969,6226906,6276906,5,2007,070928,,6906,0,21,536638,5861538,13A16,1.00,9.0,3,2,3,0,2,1,8.980,2,.05,3.05,2.2,1,.5,320,237,.5,32,.5,.78,.3,29,38,13,14,40,25,.2,17,2.1,.6,,3.4,3.62,2.0,.46,18,19,4.4,29.1,.22,.38,480,.2,.5,.43,.47,6,17,17,1620,3,2,18,.02,4.4,5.4,2.0,92,.1,.2,3.0,1517,2.0,56,.2,12,1.6,48,50,14,22,6.44,148,,3.9,.05,2.08,.5,.5,.2,6.0,1,233,.14,.6,.67,5.9,.5,1.46,.5,2,.2,1.83,.27,8.8,.4,.041,.6,.1,1.0
6226971,6226907,6276907,5,2007,070928,,6907,0,21,535827,5860762,13A16,.09,1.0,3,2,3,0,1,1,20.900,2,.05,6.63,2.0,3,5.0,560,610,1.0,10,2.0,3.10,.1,29,40,18,26,55,65,.2,8,3.6,1.0,,3.1,3.68,9.0,1.37,16,19,6.9,12.5,.46,1.63,901,.2,.5,1.53,1.78,10,12,39,954,5,2,41,.02,11.6,14.5,2.2,309,.1,.2,3.2,4565,1.0,68,.2,18,2.7,63,50,52,23,6.59,155,,4.3,.05,2.20,.5,.5,.5,4.8,1,185,.15,.2,.72,6.0,.5,1.45,.5,2,.2,2.04,.27,8.7,.5,.027,.1,.1,.5
6226972,6226908,6276908,5,2007,070928,,6908,0,21,533984,5860173,13A16,.32,2.5,6,5,3,0,3,1,6.900,2,.05,2.19,.2,1,6.0,220,224,.4,16,.5,.92,.2,26,32,8,9,32,19,.2,11,1.9,.7,,1.7,1.64,2.0,.44,19,20,2.8,27.2,.19,.32,215,.2,.5,.45,.49,4,15,14,1445,2,2,14,.02,4.2,5.0,2.1,99,.1,.2,2.3,1363,3.4,29,.2,13,1.7,31,50,15,27,6.41,179,,4.6,.05,2.71,.5,.5,.2,6.8,5,631,.18,.5,.83,2.6,.5,1.77,.5,10,.2,1.56,.37,11.0,.8,.068,.8,.1,1.0
6226973,6226909,6276909,5,2007,070928,,6909,0,21,534325,5858456,13A16,.01,.2,3,2,4,0,2,1,19.200,2,.05,5.39,.9,2,.5,490,533,.9,16,2.0,2.73,.3,35,35,20,29,65,63,.2,7,3.9,.6,,4.5,5.22,12.0,1.26,19,17,6.1,14.1,.56,1.57,1173,.2,.5,1.31,1.47,14,13,28,959,9,33,39,.02,13.6,17.2,2.5,243,.1,.2,4.8,6551,.1,98,.2,21,3.3,60,300,60,23,6.32,174,,3.1,.05,2.07,.5,.5,.2,1.0,1,294,.09,.5,.76,4.2,.5,1.44,.5,2,.2,2.07,.26,9.1,.4,.048,.4,.1,2.0
6226974,6226910,6276910,5,2007,070928,,6910,0,21,538128,5859863,13A16,.06,1.0,3,2,4,0,2,1,8.420,2,.05,3.41,1.4,1,.5,230,207,.4,26,.5,1.03,.3,29,32,15,18,41,31,.2,18,1.7,.7,,2.4,2.72,2.0,.36,14,15,3.5,33.7,.23,.53,482,.2,.5,.41,.46,4,10,26,822,4,2,13,.02,4.7,5.6,1.6,95,.1,.2,2.1,1501,2.2,57,.2,10,1.3,59,50,14,21,6.36,210,,4.3,.05,1.89,.5,.5,1.3,3.8,1,254,.13,.4,.63,8.2,2.0,1.36,.5,2,2.0,1.90,.26,7.8,1.3,.030,1.2,.1,2.0
6226975,6226911,6276911,5,2007,070928,,6911,0,21,540764,5858703,13A16,.02,5.0,6,2,3,0,1,1,7.010,2,.05,3.27,1.5,1,.5,290,261,.5,25,.5,1.20,.2,25,26,6,9,38,33,.2,17,1.2,.5,,1.1,1.09,4.0,.58,13,13,3.6,26.9,.18,.52,265,5.0,1.0,.55,.64,3,9,20,520,3,2,17,.02,4.6,5.6,1.4,117,.1,.2,2.7,1745,3.6,32,.2,9,1.1,26,50,19,20,6.08,253,,2.2,.05,1.63,.5,.5,.2,1.1,1,141,.13,.1,.57,7.9,.5,1.48,.5,7,.2,2.19,.25,5.3,.8,.051,.7,.1,1.0
6226976,6226912,6276912,5,2007,070928,,6912,0,21,542248,5859356,13A16,.02,1.0,3,2,4,0,2,1,6.430,2,.05,2.11,2.4,1,.5,170,181,.2,23,.5,1.19,.3,20,19,10,11,45,30,.2,14,.7,.4,,1.1,1.15,2.0,.24,9,9,3.0,34.8,.14,.49,280,.2,.5,.35,.38,2,10,20,479,4,26,9,.02,4.3,4.9,1.0,85,.1,.2,1.4,1220,1.3,32,.2,6,.7,38,50,9,31,6.50,161,,9.9,.05,3.16,.5,.5,.2,4.4,2,262,.24,.7,.91,3.0,.5,1.87,1.0,2,.2,2.08,.31,16.3,.5,.034,.1,.1,1.0
6226977,6226913,6276913,5,2007,070928,,6913,0,21,541883,5860900,13A16,.17,3.0,3,2,3,0,2,1,6.240,2,.05,1.30,2.0,1,.5,25,115,.2,28,.5,.58,.3,19,19,3,4,21,11,.2,16,.8,.4,,.6,.56,.5,.10,9,10,1.2,34.6,.02,.14,71,.2,.5,.12,.12,1,6,15,559,1,2,4,.02,1.9,2.4,1.1,40,.1,.2,1.1,520,.1,27,.2,6,.5,27,50,3,22,6.08,252,,7.6,.05,2.04,.5,.5,1.3,3.3,3,228,.10,.6,.60,2.5,.5,1.42,.5,6,.2,.83,.26,9.2,.7,.015,.5,.1,1.0
6226978,6226914,6276914,5,2007,070928,,6914,0,21,541867,5862287,13A16,.01,1.0,3,2,4,0,2,1,4.650,2,.05,.98,2.4,4,.5,180,112,.1,29,1.0,.46,.1,15,15,2,3,22,9,.2,11,.5,.3,,.5,.46,1.0,.13,7,8,1.3,31.2,.08,.13,83,.2,.5,.15,.16,1,2,9,482,3,2,7,.02,2.2,2.5,.8,40,.1,.2,.7,598,.1,20,.2,5,.5,19,50,4,27,6.25,262,,8.7,.05,2.51,.5,.5,.2,3.4,4,409,.12,.5,.80,1.8,.5,1.90,.5,2,.2,2.43,.40,12.4,.8,.027,.7,.1,1.0
6226979,6226915,6276915,5,2007,070928,,6915,0,21,543604,5863184,13A16,.07,4.0,6,5,3,0,2,1,5.670,2,.05,1.43,2.1,1,.5,140,110,.2,31,.5,.34,.3,18,22,6,7,26,15,.2,13,1.4,.5,,1.7,1.69,.5,.10,12,11,1.1,29.2,.13,.11,189,.2,.5,.11,.12,2,11,10,756,1,2,3,.10,2.3,2.7,1.4,31,.1,.2,1.2,486,1.8,38,.2,8,.7,26,50,4,25,6.25,221,,7.8,.05,2.22,.5,.5,.2,1.0,3,373,.11,.4,.72,3.7,.5,1.67,.5,5,.2,2.00,.32,11.2,.7,.021,.1,.1,1.0
6226981,6226916,6276916,5,2007,070928,,6916,0,21,545051,5861664,13A16,.02,.3,1,2,3,0,3,1,6.150,2,.05,1.48,2.5,1,.5,25,166,.2,22,.5,.75,.2,15,16,4,6,26,20,.2,9,1.0,.4,,.7,.67,2.0,.27,8,10,2.8,27.0,.17,.31,152,.2,.5,.26,.33,1,11,19,631,3,2,9,.02,2.7,3.7,1.0,70,.1,.2,1.3,903,1.9,16,.2,8,.7,22,50,8,53,6.60,133,,12.2,.05,4.91,.5,.5,.2,.6,15,129,.34,.6,1.89,.2,.5,2.78,.5,5,.2,2.70,.61,21.4,.8,.040,1.1,.1,2.0
6226982,6226917,6276917,5,2007,070928,,6917,1,21,545559,5859938,13A16,.04,6.0,1,2,3,0,1,1,6.630,2,.05,1.28,2.5,1,2.0,150,122,.1,27,.5,.64,.2,13,13,6,6,22,11,.2,18,.2,.3,,.5,.52,.5,.05,6,6,.8,25.7,.02,.10,161,.2,.5,.07,.06,1,2,8,947,1,2,3,.02,1.3,1.4,.6,37,.1,.2,1.0,251,1.0,28,.2,3,.4,22,50,1,32,6.69,173,,10.5,.05,3.07,.5,.5,.6,1.0,6,129,.24,.5,.96,4.3,.5,1.89,.5,2,.2,2.31,.37,16.1,.5,.018,.3,.1,1.0
6226983,6226918,6276918,5,2007,070928,,6918,2,21,545594,5859946,13A16,.04,6.0,1,2,3,0,1,1,6.950,2,.05,1.68,2.9,1,.5,190,163,.2,31,1.0,.58,.2,14,16,8,10,25,15,.2,22,.5,.3,,.9,.87,.5,.06,8,8,1.0,30.0,.09,.10,226,2.0,.5,.08,.08,1,8,11,1272,1,2,4,.10,1.8,1.9,.8,39,.1,.2,1.1,367,2.3,36,.2,4,.5,27,50,2,32,6.70,165,,10.1,.05,3.03,.5,.5,.2,2.2,1,119,.25,.3,.97,3.6,.5,1.86,.5,2,.2,2.30,.36,15.8,.4,.019,.2,.1,1.0
6226984,6226919,6276919,5,2007,070928,,6919,0,21,546934,5859842,13A16,.01,.3,5,4,5,0,1,2,11.300,2,.05,5.13,2.5,1,.5,480,516,.7,23,.5,2.69,.2,28,30,14,20,45,54,.2,8,2.6,.9,,2.2,2.88,5.0,.99,13,15,7.0,19.8,.32,1.36,780,.2,.5,1.03,1.49,7,14,35,899,6,2,27,.02,9.0,13.1,1.7,257,.1,.2,1.8,3819,.1,58,.2,15,1.7,55,300,30,39,6.66,152,,10.4,.05,3.37,.5,.5,.2,3.2,1,276,.31,.5,1.24,4.6,3.0,2.48,.5,2,2.0,2.83,.38,16.5,1.0,.026,.7,.1,1.0
6226985,6226920,6276920,5,2007,070928,,6920,0,21,547711,5857036,13A16,.74,8.0,5,4,3,0,1,1,11.400,2,.05,4.03,1.5,1,.5,180,150,.5,55,.5,.60,.6,39,48,28,34,52,44,.2,40,2.4,.8,,4.6,5.27,.5,.22,17,17,4.5,35.4,.24,.33,985,2.0,2.0,.34,.45,6,15,37,2413,2,2,11,.02,4.2,5.3,1.9,51,.1,.2,2.5,949,2.4,88,.2,12,1.2,79,50,7,22,6.54,150,,4.2,.05,1.71,.5,.5,.2,4.1,1,77,.16,.2,.72,2.6,.5,1.52,.5,2,.2,1.46,.24,7.4,.4,.027,.2,.1,1.0
6226986,6226921,6276921,5,2007,070928,,6921,0,21,548778,5857777,13A16,.14,3.0,5,2,3,0,2,1,10.100,2,.05,1.32,2.1,1,.5,160,98,.1,56,.5,.57,.2,12,15,4,4,19,16,.2,21,.4,.3,,.4,.45,.5,.09,7,8,2.2,41.7,.07,.16,82,.2,.5,.27,.35,1,8,17,647,5,17,4,.02,1.6,2.0,.7,38,.1,.2,.9,402,.9,14,.2,4,.2,17,50,2,28,6.60,185,,6.9,.05,2.30,.5,.5,.6,4.7,1,157,.27,.6,.80,6.0,.5,2.37,.5,2,.2,1.46,.28,9.8,.5,.027,.8,.1,1.0
6226987,6226922,6276922,5,2007,070928,,6922,0,21,552026,5855630,13A16,.07,3.0,5,5,2,0,1,1,11.500,2,.05,5.37,.2,3,.5,330,314,.6,38,.5,1.83,.3,34,42,25,31,110,102,.2,29,2.2,.8,,3.4,3.99,3.0,.62,16,20,10.1,20.9,.23,1.41,682,.2,1.0,.97,1.18,6,13,55,1104,4,2,21,.20,9.1,11.0,1.9,142,.1,.6,3.3,2285,2.2,83,.2,12,1.5,66,50,19,22,6.51,147,,4.3,.05,1.70,.5,.5,.2,2.2,1,76,.18,.7,.71,3.0,.5,1.57,.5,2,.2,1.41,.25,7.6,.4,.027,.1,.1,.5
6226988,6226923,6276923,5,2007,070928,,6923,0,21,553524,5854737,13A16,36.92,4.0,1,4,3,5,1,1,17.600,2,.05,5.84,12.0,15,.5,310,360,.6,110,3.0,3.30,.5,25,36,17,23,120,134,.2,22,2.5,.7,,3.2,4.38,3.0,.99,14,18,32.1,20.5,.28,2.40,734,7.0,10.0,1.53,2.06,6,15,65,1194,4,2,30,.20,10.5,14.8,1.6,266,.1,.2,3.4,2538,5.4,80,.2,14,1.4,65,50,24,4,6.86,158,,5.8,.05,23.96,.5,.5,.2,7.5,53,71,22.12,15.6,48.59,1.8,.5,435.00,.5,2,6.0,1.28,50.67,495.3,.1,.227,.1,.1,2.0
6226989,6226924,6276924,5,2007,070928,,6924,0,21,554163,5850139,13A16,.06,4.5,1,2,4,0,1,1,7.340,2,.05,3.38,3.1,1,3.0,330,307,.5,57,.5,1.16,.3,33,38,13,17,51,43,.2,21,2.1,.8,,1.8,2.06,2.0,.50,16,18,8.4,31.6,.20,.76,407,.2,.5,.84,1.06,4,2,26,955,2,2,16,.20,5.9,7.4,1.9,118,.1,.2,3.0,1940,1.4,58,.2,11,1.2,59,50,11,24,6.27,172,,6.4,.05,1.39,.5,.5,.2,3.0,13,109,.18,.3,.54,2.4,.5,1.58,.5,2,.2,1.37,.30,7.7,.5,.009,.4,.1,1.0
6226991,6226925,6276925,5,2007,070928,,6925,0,21,554719,5849402,13A16,.07,.5,1,2,3,0,1,1,3.670,2,.05,.95,3.7,1,.5,150,102,.1,27,.5,.24,.1,15,17,3,3,2,11,.2,14,.5,.2,,.4,.34,.5,.06,8,8,1.1,29.1,.08,.09,44,.2,.5,.19,.22,1,2,9,304,1,2,4,.02,1.9,2.1,.8,25,.1,.2,1.0,353,1.5,15,.2,4,.4,18,50,1,25,6.14,293,,10.7,.05,1.60,.5,.5,.2,2.4,1,280,.19,.5,.84,3.9,.5,2.91,.5,15,.2,1.79,.41,10.2,1.4,.008,.3,.1,2.0
6226992,6226926,6276926,5,2007,070928,,6926,0,21,554001,5850141,13A16,.06,.5,6,2,3,0,1,1,12.400,2,.05,5.19,2.1,2,.5,410,458,.7,22,2.0,2.44,.2,33,42,20,26,86,78,.2,15,2.8,.9,,3.2,3.72,4.0,.88,17,20,10.5,22.5,.24,1.58,801,.2,.5,1.09,1.30,7,13,43,897,6,27,27,.02,11.6,14.2,2.2,221,.1,.2,3.5,3664,.1,81,.2,15,2.1,67,50,23,21,6.37,180,,6.6,.05,1.50,.5,.5,2.5,3.0,1,117,.17,.4,.61,2.1,.5,1.70,1.0,2,.2,1.56,.33,8.0,.5,.010,.4,.1,1.0
6226993,6226927,6276927,5,2007,070928,,6927,0,21,551013,5852472,13A16,.02,2.5,3,4,3,0,1,1,5.240,2,.05,1.49,5.0,4,.5,25,146,.2,42,.5,.63,.2,13,13,5,5,25,16,.2,26,.3,.3,,.5,.46,.5,.14,7,8,1.8,37.4,.10,.23,101,.2,.5,.25,.29,1,10,23,427,1,2,5,.02,2.0,2.3,.7,47,.1,.2,.9,570,1.5,13,.2,4,.5,17,50,4,25,6.38,220,,7.8,.05,1.92,.5,.5,.2,1.7,1,131,.14,.3,.92,1.6,.5,1.75,1.0,2,.2,1.43,.24,7.8,.5,.010,.1,.1,.5
6226994,6226928,6276928,5,2007,070928,,6928,0,21,550295,5854094,13A16,.08,.5,3,2,3,0,1,1,6.140,2,.05,1.31,4.3,1,.5,200,119,.1,31,.5,.50,.1,10,13,4,4,16,14,.2,19,.4,.3,,.4,.32,.5,.06,7,7,1.6,38.2,.08,.14,56,.2,.5,.19,.20,1,8,21,499,1,2,5,.02,1.9,1.8,.7,60,.1,.2,1.2,304,1.1,8,.2,4,.3,12,50,2,29,6.73,195,,11.4,.05,2.53,.5,.5,1.4,1.6,1,117,.26,.2,.98,3.2,3.0,1.87,.5,2,.2,1.13,.29,23.5,.9,.025,.8,.1,1.0
6226995,6226929,6276929,5,2007,070928,,6929,0,21,548764,5853919,13A16,.10,2.5,5,2,3,0,1,1,8.790,2,.05,2.20,.2,1,.5,200,133,.2,47,.5,.81,.2,20,24,7,8,24,25,.2,35,1.0,.5,,.7,.67,.5,.14,13,14,3.6,37.7,.13,.28,150,.2,1.0,.28,.33,1,12,29,1242,1,2,8,.02,2.4,2.8,1.3,63,.1,.2,1.7,496,1.6,19,.2,7,.7,26,50,4,32,7.09,166,,7.2,.05,2.80,.5,.5,.2,4.5,1,93,.32,.5,1.08,5.1,.5,1.99,.5,2,.2,1.74,.38,15.7,.6,.031,.3,.1,1.0
6226996,6226930,6276930,5,2007,070928,,6930,0,21,547936,5855773,13A16,.08,.5,5,2,3,0,1,1,6.480,2,.05,3.01,3.6,1,.5,25,81,.3,32,1.0,.50,.4,24,26,14,15,54,38,.2,21,1.3,.2,,2.6,2.61,.5,.13,14,12,2.9,29.7,.15,.34,351,.2,.5,.27,.29,3,10,25,819,2,2,6,.10,3.0,3.4,1.3,33,.1,.2,1.1,621,1.9,51,.2,7,.8,45,50,4,21,6.85,184,,3.2,.05,1.62,.5,.5,.6,5.8,1,114,.14,.1,.73,4.3,.5,1.35,.5,2,.2,1.41,.22,6.1,.5,.032,.1,.1,.5
6226997,6226931,6276931,5,2007,070928,,6931,0,21,546151,5854672,13A16,.38,2.5,5,2,3,0,1,1,10.200,2,.05,4.25,2.6,2,7.0,410,337,.6,44,.5,1.60,.3,37,41,13,16,75,67,1.0,42,2.3,.8,,1.8,1.95,3.0,.78,22,22,11.1,23.6,.30,.91,396,.2,1.0,.75,.85,5,12,43,1207,3,2,32,.02,7.4,8.5,2.3,143,.1,.7,4.1,1956,4.9,55,.2,15,2.0,49,50,18,39,7.11,85,,2.9,.05,3.28,.5,.5,.9,5.8,1,29,.58,.7,1.61,4.0,.5,1.80,.5,2,.2,2.20,.31,8.0,.4,.050,.1,.1,1.0
6226998,6226932,6276932,5,2007,070928,,6932,0,21,545067,5855723,13A16,.03,5.0,5,4,3,0,1,1,8.160,2,.05,2.04,3.3,1,9.0,25,40,.1,57,.5,.60,.3,7,9,12,13,26,23,.2,22,.3,.2,,1.3,1.21,.5,.08,5,5,1.2,38.5,.07,.17,232,2.0,1.0,.37,.43,1,2,24,692,1,2,4,.02,1.7,1.7,.5,26,.1,.2,.4,270,4.3,24,.2,3,.3,21,50,2,28,7.03,153,,1.5,.05,2.50,.5,.5,.2,2.6,1,54,.23,.2,1.25,.7,.5,1.36,1.0,2,.2,1.58,.26,5.5,.4,.053,.1,.1,.5
6226999,6226933,6276933,5,2007,070928,,6933,0,21,544771,5856818,13A16,.19,5.0,6,4,3,5,1,1,10.600,2,.05,3.22,2.7,1,.5,25,45,.2,46,.5,.55,.5,9,14,15,18,41,30,.2,27,.6,.3,,2.1,2.36,.5,.07,7,6,1.3,37.1,.11,.18,494,3.0,3.0,.10,.11,3,6,30,812,1,2,6,.10,2.1,2.4,.7,24,.1,.2,.9,343,6.5,39,.2,4,.4,29,50,3,24,6.90,133,,.9,.05,1.82,.5,.5,.8,.2,1,36,.20,.4,.98,2.5,.5,1.26,2.0,2,.2,1.13,.21,4.2,.4,.058,.5,.1,.5
6227001,6226934,6276934,5,2007,070928,,6934,0,21,542232,5855818,13A16,.02,2.0,6,2,3,0,1,1,6.200,2,.05,2.42,4.4,1,.5,25,56,.2,26,.5,.58,.3,11,11,7,6,36,26,.2,18,.4,.3,,.7,.57,.5,.08,7,6,1.2,32.3,.11,.18,97,.2,.5,.13,.12,1,2,17,407,1,2,5,.02,2.2,2.2,.6,26,.1,.2,1.4,401,6.7,20,.2,4,.6,20,50,3,22,6.90,232,,1.1,.05,2.05,.5,.5,1.1,3.1,1,44,.11,.3,.73,1.1,.5,1.16,.5,2,.2,1.92,.28,4.6,.6,.118,.5,.1,1.0
6227002,6226935,6276935,5,2007,070928,,6935,0,21,541874,5856402,13A16,.14,6.0,6,4,3,0,1,1,9.190,2,.05,3.52,3.7,1,.5,130,46,.2,53,.5,.71,.4,13,13,13,14,41,31,.2,39,.8,.2,,1.4,1.54,.5,.07,8,7,1.2,35.7,.02,.14,718,6.0,4.0,.10,.09,2,8,16,908,1,2,6,.02,2.1,2.4,.7,22,.1,.2,1.6,407,13.2,37,.2,5,.5,29,50,3,20,6.66,259,,.9,.05,1.86,.5,.5,3.3,.9,1,54,.07,.3,.65,2.2,.5,1.04,.5,2,.2,1.85,.26,4.1,.7,.129,.6,.1,1.0
6227004,6226937,6276937,5,2007,070928,,6937,0,21,540232,5852230,13A16,.01,.3,6,4,3,0,1,1,10.000,2,.05,4.50,.2,1,.5,470,383,.6,17,2.0,1.99,.3,26,28,17,22,67,64,.2,16,1.9,.4,,3.3,3.78,5.0,.79,13,13,6.3,28.0,.28,1.20,651,.2,.5,.84,1.01,7,11,31,780,7,33,25,.02,10.2,13.0,1.6,169,.1,.2,2.3,3143,.1,90,.2,11,1.8,56,50,29,27,6.82,155,,3.0,.05,2.28,.5,.5,1.5,1.3,1,174,.15,.5,.79,2.4,3.0,1.91,.5,2,1.0,3.44,.33,9.4,.9,.010,.4,.1,1.0
6227005,6226938,6276938,5,2007,070928,,6938,0,21,538425,5853136,13A16,.16,1.0,6,2,3,0,1,1,11.100,2,.05,4.80,.2,1,.5,430,424,.7,19,.5,1.44,.3,39,45,14,18,58,59,.2,21,2.3,1.0,,4.1,4.54,5.0,.91,21,21,6.0,22.3,.34,.84,548,.2,.5,.86,1.01,8,12,35,895,8,2,28,.10,7.2,8.6,2.3,171,.1,.2,3.8,2550,3.8,63,.2,13,1.8,58,50,30,26,6.96,124,,2.1,.05,2.31,.5,.5,.7,2.2,1,147,.13,.2,.97,1.3,.5,1.46,.5,2,.2,2.97,.26,8.0,.7,.058,.3,.1,1.0
6227006,6226939,6276939,5,2007,070928,,6939,0,21,535997,5851942,13A16,.06,3.0,6,2,3,0,1,1,7.730,2,.05,1.91,5.3,1,2.0,25,88,.2,32,.5,.61,.2,25,27,5,4,18,15,.2,19,1.1,.6,,.7,.68,.5,.11,15,15,1.3,33.9,.10,.13,64,3.0,.5,.17,.17,1,12,12,471,1,2,5,.02,2.4,2.5,1.6,43,.1,.2,1.2,486,1.8,24,.2,8,.8,25,50,3,24,6.74,225,,3.1,.05,2.15,.5,.5,2.2,3.6,27,130,.13,.3,.69,1.0,.5,1.67,.5,2,.2,2.06,.35,9.5,.6,.038,1.0,.1,1.0
6227007,6226940,6276940,5,2007,070928,,6940,0,21,533869,5851333,13A16,.40,5.0,6,4,3,0,1,1,11.100,2,.05,3.74,.2,2,.5,350,280,.7,30,.5,.81,.3,70,82,12,15,39,36,.2,24,3.6,1.3,,3.0,3.34,2.0,.49,39,39,4.1,31.1,.37,.39,475,.2,.5,.44,.53,6,29,20,1564,2,2,18,.10,5.0,6.0,4.0,102,1.0,1.0,2.9,1697,.1,80,.2,20,2.1,60,50,15,19,6.52,211,,4.4,.05,1.60,.5,.5,.2,1.0,24,241,.16,.5,.53,3.8,.5,1.33,.5,2,.2,1.93,.26,8.4,.7,.022,.8,.1,2.0
6227008,6226941,6276941,5,2007,070928,,6941,0,21,543003,5854074,13A16,.98,3.0,6,2,3,0,1,1,9.940,2,.05,3.66,1.3,1,.5,25,125,.4,36,.5,.90,.5,24,32,18,22,49,45,.2,28,1.7,.5,,2.1,2.33,.5,.20,14,15,2.8,36.4,.17,.46,567,.2,1.0,.24,.30,4,8,35,1076,1,2,11,.02,3.5,4.1,1.4,53,.1,.2,1.7,906,5.0,55,2.0,9,.9,58,50,7,17,6.59,198,,1.8,.05,1.49,.5,.5,.8,5.5,21,110,.10,.4,.62,3.3,.5,1.08,.5,2,.2,1.55,.20,5.0,.5,.048,.8,.1,.5
