LabNumber,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,Lat_NAD27,Long_NAD27,NTS_MAP,RockType,Classification,Group-Site,DomainProv,SiO2 ,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO ,Na2O ,K2O,TiO2,MnO,P2O5,Cr ,Ba,Be,Sc,Zr ,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,LOI2,Total,Total2,Ba,Be,Sc,Sr,Zr ,V,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540961,21AH0099A02,Alana Hinchey,594467,6133983,20,NAD27,55.345035,-61.510412,13N/05,Metasandstone,Metasedimentary,Ingrid Group,Hopedale,68.78,15.73,3.26,2.50,0.68,2.93,0.79,2.39,4.60,2.95,0.276,0.058,0.096,9,578,1.3,4.8,100,1.55,100.46,3,-0.1,6,8,23.0,-1,8,9,90,-100,32,51,-0.1,256,15,1,-99,368,11,5.2,-1,3.6,20.1,37.4,4.1,14.9,2.5,0.83,0.3,2.3,2.0,0.4,1.2,0.19,1.3,0.20,2.7,-1.0,2,-0.1,-0.5,3.7,1.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540962,21AH0105A02,Alana Hinchey,594943,6136887,20,NAD27,55.371029,-61.501924,13N/05,Tonalite,Metaplutonic,Late Archean Migmatite (Kanairiktok Plutonic Suite) ,Hopedale,71.03,12.87,3.79,0.91,2.59,3.41,1.05,1.82,4.05,2.31,0.654,0.044,0.145,10,1111,0.7,3.9,445,1.47,99.24,1,-0.1,8,22,2.2,-1,17,4,36,-100,56,27,-0.1,147,15,1,-99,364,3,2.4,-1,-0.5,46.0,76.3,7.4,22.7,2.3,1.05,0.2,1.3,0.7,0.1,0.3,-0.05,0.4,0.06,10.9,-1.0,-1,-0.1,-0.5,0.8,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540965,21AH011-A02,Alana Hinchey,593338,6138038,20,NAD27,55.381676,-61.526855,13N/05,Basalt,Metavolcanic,Ingrid Group,Hopedale,48.92,15.09,12.14,4.73,6.67,10.93,6.99,8.07,3.73,0.46,1.447,0.161,0.149,181,203,0.5,30.4,93,1.13,98.29,-1,0.3,56,17,22.9,-1,120,-1,13,-100,221,82,-0.1,195,17,1,-99,269,19,10.9,-1,0.6,15.6,33.5,4.3,18.0,4.1,1.33,0.6,4.1,3.8,0.7,2.2,0.31,1.9,0.61,2.7,-1.0,1,-0.1,-0.5,1.2,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540966,21AH024-A02,Alana Hinchey,594115,6136166,20,NAD27,55.364712,-61.515227,13N/05,Sandstone,Metasedimentary,Ingrid Group,Hopedale,69.96,13.72,2.96,2.24,0.65,2.66,0.49,1.82,0.94,7.21,0.334,0.051,0.063,4,1927,2.1,6.3,388,1.30,98.85,11,-0.1,3,3,25.4,-1,6,22,235,-100,12,43,0.2,451,15,1,-99,373,29,14.6,3,2.1,40.2,88.6,9.3,35.5,6.8,1.34,0.9,6.0,5.6,1.1,3.4,0.50,3.7,0.56,10.2,-1.0,2,0.1,-0.5,13.3,6.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXAD0045A01,David Corrigan,599293,6127822,20,NAD27,55.288743,-61.436524,13N/06,Tonalite,Plutonic,Archean Migmatite Gneiss,Hopedale,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,70.78,15.76,1.73,0.39,1.2,0.44,3.97,4.21,0.71,0.063,0.021,-0.01,1.30,1.44,98.87,99.00,291,-1,1,437,19,9,2,-0.2,3.5,9,10.1,-0.2,7,6,149,-1,4,18.8,-20,3,-20,10,-30,18,0.7,-5,6,0.6,0.6,-2,-0.5,-0.1,-1,-0.2,0.2,12.80,19.20,1.66,4.85,0.62,1.01,0.2,0.03,0.14,0.02,0.06,0.01,0.07,0.011,0.3,0.08,-0.5,0.1,-5,-0.1,-0.05,0.02,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXA-D057A,David Corrigan,602205,6140397,20,NAD27,55.401099,-61.386105,13N/06,Monzogranite,Plutonic,Archean Migmatite Gneiss,Hopedale,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,66.47,14.63,5.06,3.72,1.2,0.94,3.08,3.31,4.06,0.795,0.046,0.21,0.36,0.49,98.83,98.96,4755,2,7,863,473,37,-1,-0.2,7.5,5,-0.5,-0.2,7,5,323,-1,20,58.2,-20,7,-20,10,70,21,1.3,-5,71,22.6,9.0,-2,-0.5,-0.1,2,-0.2,0.1,187.00,367.00,40,145.00,18.90,3.93,9.15,1.11,5.35,0.9,2.18,0.302,1.62,0.264,9.5,0.56,-0.5,0.4,18,-0.1,10.00,0.46,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540857,21AH0002A02,Alana Hinchey,595205,6136147,20,NAD27,55.364331,-61.498044,13N/06,Basalt,Metavolcanic,Ingrid Group,Hopedale,48.94,12.91,14.25,4.24,9.01,12.83,6.04,10.69,2.28,0.25,1.050,0.213,0.075,76,45,0.3,43.2,56,1.95,98.65,-1,0.3,48,127,8.6,-1,62,-1,8,158,326,91,-0.1,175,17,2,-99,278,22,3.0,-1,-0.5,3.4,8.2,1.3,7.3,2.5,0.91,0.6,3.5,4.2,0.9,2.6,0.39,2.5,0.37,1.7,-1.0,1,-0.1,-0.5,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXA-D056B,David Corrigan,629285,6147622,20,NAD27,55.459591,-60.955412,13N/07,Granodiorite,Metaplutonic,Maggo gneiss,Hopedale,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,70.52,14.76,2.19,0.63,1.4,0.47,2.15,4.08,3.52,0.246,0.031,0.07,0.44,0.60,98.31,98.47,793,1,2,374,105,20,-1,-0.2,3.7,6,1.2,-0.2,16,3,222,-1,23,52.7,-20,3,-20,-10,50,20,0.7,-5,105,1.8,1.7,-2,-0.5,-0.1,-1,-0.2,0.7,21.00,34.20,3.95,13.70,1.81,0.536,0.8,0.1,0.43,0.06,0.14,0.019,0.12,0.021,2.6,0.2,-0.5,0.6,20,-0.1,3.20,0.32,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,17CXA-D018A1,David Corrigan,675904,6149174,20,NAD27,55.458995,-60.218014,13N/08,Tonalite,Metaplutonic,Maggo gneiss,Hopedale,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,71.24,14.71,3.25,1.24,1.8,0.72,3.48,4.47,1.06,0.283,0.042,0.12,0.18,0.38,99.34,99.54,204,-1,3,369,132,25,-1,-0.2,5.6,8,2.8,-0.2,31,6,321,-1,8,61.8,-20,5,-20,-10,70,17,0.9,-5,33,3.1,3.1,-2,-0.5,-0.1,1,-0.2,0.7,20.10,37.30,4.02,13.80,2.14,0.574,1.35,0.17,0.75,0.12,0.26,0.036,0.24,0.037,2.7,0.2,2.5,0.22,7,-0.1,3.69,0.29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,17CXA-D018B1,David Corrigan,675904,6149174,20,NAD27,55.458995,-60.218014,13N/08,Tonalite,Metaplutonic,Maggo gneiss,Hopedale,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,73.56,14.90,1.68,0.60,1.0,0.4,2.63,5.38,1.06,0.133,0.024,0.02,0.25,0.36,99.93,100.00,152,-1,2,515,70,19,-1,-0.2,3.3,2,4.5,-0.2,26,3,152,-1,10,33.6,-20,3,-20,-10,50,17,0.6,-5,26,-0.5,2.3,-2,-0.5,-0.1,-1,0.5,0.5,3.38,5.07,0.5,1.48,0.26,0.299,0.13,0.01,0.05,-0.01,0.03,-0.005,0.06,0.012,1.7,0.56,-0.5,0.41,10,-0.1,0.07,0.11,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540847,19AH01A02,Alana Hinchey,661076,6147309,20,NAD27,55.447356,-60.453332,13N/08,Granodiorite,Metaplutonic,Maggo Migmatite,Hopedale,70.47,14.35,2.34,-99,-99,-99,0.61,2.09,4.39,2.57,0.235,0.033,0.067,8,832,0.7,2.6,122,0.92,98.08,4,-0.1,5,5,20.1,-1,8,11,57,-100,19,42,-0.1,116,20,3,-99,411,4,2.6,-1,1.0,31.6,52.6,5.8,19.1,2.7,0.66,0.2,1.5,0.8,0.1,0.4,-0.05,0.3,-0.05,3.8,-1.0,-1,-0.1,-0.5,5.3,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,8.80,-0.1,2.2,790,2,52,0.8,10,3,-0.5,31,3,1.3,25,0.06,-1,58,2.3,2.8,-1,3.00,0.2,-0.5,4.9,-1,0.3,-0.5,-100
6540849,19AH04A02,Alana Hinchey,675541,6146700,20,NAD27,55.436921,-60.225307,13N/08,Tonalite,Metaplutonic,Maggo Migmatite,Hopedale,71.12,15.21,3.44,0.20,2.91,3.10,0.84,3.52,4.60,0.63,0.342,0.052,0.127,6,186,0.8,4.3,173,0.75,100.63,3,-0.1,6,18,7.5,1,9,8,21,-100,24,46,-0.1,61,19,2,-99,219,8,6.5,-1,-0.5,18.1,33.1,3.5,12.6,2.3,0.72,0.3,1.9,1.4,0.3,0.8,0.10,0.7,0.12,4.5,-1.0,-1,-0.1,0.6,2.9,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,10.52,-0.1,1.9,170,3,33,-0.5,-10,5,0.8,37,4,2.1,16,0.13,-1,22,2.1,4.1,-1,3.00,0.6,-0.5,2.8,-1,0.6,0.7,-100
11340229,21ESJB-02,J.P. Butler,669787,6147068,20,NAD27,55.442252,-60.315920,13N/08,Biotite Corundum Gneiss,Metasedimentary,Weekes Amphibolite,Hopedale,49.08,25.32,5.63,-99,-99,5.07,3.94,4.97,4.46,2.09,1.138,0.040,0.029,1335,460,0.7,75.3,80,1.71,98.42,-1,0.2,79,198,32.8,2,340,16,100,11905,267,111,0.1,-99,17,-1,-99,241,12,5.0,-1,13.1,7.9,15.3,1.9,8.3,2.0,1.01,0.4,2.4,2.6,0.5,1.5,0.20,1.3,0.19,2.4,-1.0,8,-0.1,-0.5,1.7,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340231,21ESJB-03,J.P. Butler,669787,6147068,20,NAD27,55.442252,-60.315920,13N/08,Inclusion Massive Sulphide,Metasedimentary,Weekes Amphibolite,Hopedale,47.66,9.26,26.65,-99,-99,23.99,2.28,2.54,2.54,0.85,0.312,0.061,0.043,451,373,0.3,17.3,64,6.32,98.52,-1,0.7,161,1021,12.4,5,480,13,40,92401,86,118,1.1,-99,11,-1,-99,87,9,2.8,-1,1.3,3.8,8.0,1.1,5.2,1.3,0.48,0.3,1.7,1.8,0.3,1.1,0.15,1.0,0.15,1.7,-1.0,-1,-0.1,-0.5,0.3,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340233,21ESJB-05-1,J.P. Butler,669787,6147068,20,NAD27,55.442252,-60.315920,13N/08,Garnet Clinopyroxene Hornblende Gneiss,Metamorphic,Weekes Amphibolite,Hopedale,50.56,15.88,11.56,2.35,8.29,10.40,4.13,12.71,2.39,0.18,1.238,0.275,0.076,253,56,0.3,45.8,59,0.39,99.39,-1,0.3,64,150,16.1,-1,134,-1,-5,1345,317,89,-0.1,-99,18,1,-99,146,27,2.9,1,0.7,5.3,13.0,2.4,10.7,3.8,1.59,1.0,4.9,5.5,1.4,3.6,0.75,3.5,0.74,1.9,-1.0,-1,0.2,-0.5,0.6,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340234,21ESJB-05-2,J.P. Butler,663051,6169203,20,NAD27,55.643231,-60.409242,13N/08,Peridotite,Metaplutonic,Weekes Amphibolite,Hopedale,42.90,3.91,9.91,2.85,6.36,8.92,34.95,1.65,0.23,0.41,0.135,0.166,0.002,1718,6,-0.2,16.3,9,6.64,100.91,3,0.2,120,33,1.8,-1,1472,1,11,1197,67,69,-0.1,-99,5,4,-99,13,3,-0.5,-1,-0.5,0.8,1.7,0.2,0.9,0.3,0.09,-0.1,0.4,0.6,0.1,0.4,0.06,0.4,0.07,0.2,-1.0,-1,-0.1,-0.5,0.1,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340235,21ESJB-06,J.P. Butler,663051,6169203,20,NAD27,55.643231,-60.409242,13N/08,Garnet Biotite Corundum Schist,Metamorphic,Weekes Amphibolite,Hopedale,33.52,21.79,17.66,1.89,14.19,15.89,13.94,2.45,0.55,3.99,0.939,0.245,0.041,1095,596,0.4,49.1,114,3.95,99.07,-1,0.4,96,303,48.1,-1,445,1,50,5239,271,253,0.1,-99,21,2,-99,40,16,3.2,-1,5.2,12.5,25.6,3.1,12.4,2.6,0.68,0.5,2.7,3.2,0.6,2.1,0.30,2.1,0.31,3.4,-1.0,1,-0.1,-0.5,2.5,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340236,21ESJB-07,J.P. Butler,663051,6169203,20,NAD27,55.643231,-60.409242,13N/08,Garnet Biotite Schist,Metamorphic,Weekes Amphibolite,Hopedale,44.04,20.35,14.73,3.89,9.76,13.26,9.24,3.25,2.77,2.93,0.647,0.250,0.015,742,536,0.9,36.2,88,1.50,99.73,-1,0.5,77,18,42.3,-1,320,4,93,244,159,139,-0.1,-99,17,2,-99,168,17,2.6,-1,5.6,9.4,18.3,2.1,8.4,1.9,0.66,0.5,2.8,3.5,0.7,2.0,0.27,1.9,0.30,2.6,-1.0,-1,-0.1,-0.5,2.8,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340237,21ESJB-09,J.P. Butler,663051,6169203,20,NAD27,55.643231,-60.409242,13N/08,Garnet Pyroxenite,Metaplutonic,Weekes Amphibolite,Hopedale,41.46,4.50,16.98,2.27,13.24,15.28,15.33,11.33,0.07,0.07,0.179,0.463,0.224,829,15,-0.2,11.3,17,9.25,99.86,3,0.4,70,56,4.7,-1,869,2,-5,6646,50,75,-0.1,-99,5,2,-99,45,10,0.7,-1,-0.5,5.1,8.9,1.1,5.2,1.2,0.39,0.2,1.5,1.6,0.3,0.9,0.13,0.9,0.13,0.5,-1.0,-1,-0.1,-0.5,0.2,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340238,21ESJB-10,J.P. Butler,663051,6169203,20,NAD27,55.643231,-60.409242,13N/08,Garnet Biotite Sillimanite(?) Gneiss,Metamorphic,Weekes Amphibolite,Hopedale,49.60,18.38,11.43,0.41,9.92,10.29,8.11,1.26,4.06,2.19,0.722,0.102,0.029,781,279,0.6,28.7,77,2.41,98.29,-1,0.3,72,127,104.5,1,261,-1,73,5116,235,152,0.2,-99,23,1,-99,126,6,4.0,-1,4.1,3.0,6.1,0.8,3.0,0.8,0.96,0.2,1.0,1.2,0.2,0.8,0.13,1.0,0.15,2.2,-1.0,1,-0.1,-0.5,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
11340239,21ESJB-11,J.P. Butler,663051,6169203,20,NAD27,55.643231,-60.409242,13N/08,Peridotite,Metaplutonic,Weekes Amphibolite,Hopedale,50.18,3.49,8.03,1.70,5.70,7.23,29.34,1.54,0.29,0.14,0.105,0.143,0.009,1192,2,-0.2,12.1,15,6.41,99.68,-1,0.2,96,67,5.7,-1,1212,1,-5,1200,63,59,-0.1,-99,5,2,-99,6,6,-0.5,-1,0.6,1.2,3.4,0.5,2.2,0.6,0.17,0.2,0.9,1.1,0.2,0.7,0.08,0.5,0.07,0.3,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
