LabNum,FieldNum,Number,SampleMethod,MapSheet,Long_NAD27,Lat_NAD27,UTMZone,UTMEast,UTMNorth,Datum,Rock_group,RockType,Lithology,Lith_numeric,Colour,Colour_numeric,Grainsize_mm,Texture,TectFabric,Feldspars,Feldspars_numeric,Mafics_pct,Alteration,Alteration_numeric,Weathering,Weather_numeric,Vein,Veintype,Scintype,Scint_cps,KUTh_cps,UTh_cps,Th_cps,SiO2,Al2O3,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag6_ppm,As1_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Cr1_ppm,Cr_fus_ppm,Cs1_ppm,Cu2_ppm,Eu1_ppm,Fe1_percent,Ga2_ppm,Hf1_ppm,La1_ppm,La2_ppm,Li2_ppm,Lu1_ppm,Mo1_ppm,Mo2_ppm,Na1_percent,Nb2_ppm,Ni1_ppm,Ni2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sm1_ppm,Sn10_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Th2_ppm,U1_ppm,U8_ppm,W10_ppm,Y2_ppm,Yb1_ppm,Zn1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,Zr_fus_ppm
4240318,4240318,318,First of outcrop duplicate,13N/11,-61.43442,55.64471,20,598535,6167435,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,273,7.3,4.6,1.1,75.15,11.45,2.55,-99.00,0.02,0.21,4.79,4.69,0.15,0.04,0.01,0.53,99.59,0.1,0.5,1.0,220,189,14.9,0.5,63,81,1.0,10,1,4.90,2,0.50,2.10,30,27.0,31,20,189,1.00,1.0,3,3.58,168,5,1,59,430,461,0.05,0.5,7.3,40,9,15.0,1.8,37.1,31,11.0,10.1,7,61,12.00,180,171,630,724,865
4240321,4240321,321,Second of outcrop duplicate,13N/11,-61.43442,55.64471,20,598535,6167435,NAD27,Flowers River Igneous Suite,vein,Medium to coarse grained equigranular peralkaline granite,1,50-80% white,1,6,variable,none,clouded,1,12,none,0,moderate,3,present,quartz,BGS-1,127,4.6,2.8,0.8,83.35,7.05,2.28,-99.00,0.02,0.13,2.70,3.30,0.12,0.04,0.02,0.56,99.57,0.1,0.5,1.0,20,47,9.6,0.5,310,393,1.0,27,5,1.30,2,0.50,1.60,19,44.0,190,209,179,0.71,1.0,2,1.60,65,5,1,178,270,213,0.05,0.5,41.8,25,7,5.3,12.0,21.4,23,4.9,5.1,17,460,23.00,120,207,1600,390,1534
4240322,4240322,322,Single grab sample,13N/11,-61.44786,55.64021,20,597700,6166915,NAD27,Uncoded,gabbroic,mafic plutonic rock,8,gray,4,7,uniform,none,clear,0,15,none,1,extensive,4,absent,no vein,BGS-1,32,0.6,-99.0,-99.0,48.10,20.33,10.68,-99.00,2.94,8.98,4.22,1.30,2.22,0.14,0.87,0.03,99.81,0.1,0.5,1.0,790,681,1.7,0.5,72,88,29.0,10,10,0.20,20,2.60,8.20,22,5.0,44,40,19,0.02,1.0,5,3.21,9,19,15,2,22,25,0.05,17.0,8.0,4,416,0.9,1.1,2.9,1,0.5,0.5,2,28,3.00,110,87,100,224,218
4240323,4240323,323,Single grab sample,13N/11,-61.49904,55.63977,20,594480,6166795,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,114,4.0,1.4,1.0,73.45,11.77,3.41,-99.00,0.21,0.51,3.72,5.93,0.37,0.06,0.05,0.65,100.13,0.1,0.5,4.4,250,273,5.5,0.5,310,214,1.0,30,6,1.50,3,0.50,2.60,24,18.0,180,104,28,0.36,1.0,2,2.68,54,5,1,16,150,188,0.05,2.8,19.0,11,25,3.6,2.7,20.2,7,2.3,2.3,4,43,7.40,150,111,780,407,902
4240324,4240324,324,Single grab sample,13N/11,-61.45444,55.61639,20,597345,6164255,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,porphyritic,none,clear,0,12,none,0,unweathered,1,absent,no vein,blank,-99,-99.0,-99.0,-99.0,74.15,11.51,3.29,-99.00,0.08,0.61,4.14,5.15,0.34,0.05,0.05,0.44,99.81,0.1,0.5,1.0,310,245,5.4,0.5,240,192,1.0,10,4,0.87,4,0.50,2.50,24,19.0,130,87,27,0.53,1.0,5,3.05,43,5,1,30,150,175,0.05,2.5,18.0,12,23,2.9,2.9,20.9,14,3.6,3.4,6,72,9.00,150,98,1000,468,674
4240325,4240325,325,First of outcrop duplicate,13N/11,-61.45753,55.61261,20,597160,6163830,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,porphyritic,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,110,2.9,1.6,0.9,74.00,11.36,3.60,-99.00,0.16,0.52,4.15,5.20,0.35,0.06,0.05,0.40,99.85,0.1,0.5,1.0,260,239,4.8,0.5,300,196,1.0,10,3,0.54,4,1.30,2.90,24,20.0,180,88,41,0.46,1.0,3,3.14,44,5,1,17,160,174,0.72,2.7,19.0,11,23,2.5,2.9,19.0,10,2.5,2.9,5,45,7.60,25,118,950,518,945
4240326,4240326,326,Second of outcrop duplicate,13N/11,-61.45753,55.61261,20,597160,6163830,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,porphyritic,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,120,3.4,1.6,0.8,72.85,11.56,3.72,-99.00,0.14,0.60,4.34,5.27,0.36,0.07,0.05,0.46,99.42,0.1,0.5,1.0,290,258,6.0,0.5,300,211,1.0,10,1,0.20,4,1.90,2.60,25,22.0,170,95,64,0.46,1.0,3,3.24,57,5,1,21,160,193,0.05,3.0,20.6,11,25,3.3,3.4,21.0,14,3.0,2.9,6,60,9.30,140,138,1100,533,1417
4240327,4240327,327,Single grab sample,13N/11,-61.49676,55.60811,20,594700,6163275,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,5,porphyritic,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,143,4.2,2.7,0.8,76.15,10.80,3.20,-99.00,0.06,0.48,3.81,5.10,0.31,0.05,0.02,0.35,100.33,0.1,0.5,1.0,110,111,6.0,0.5,350,291,1.0,25,1,0.81,3,1.20,2.50,22,21.0,190,140,22,0.60,1.0,3,2.94,58,5,1,32,150,183,0.05,2.6,22.4,14,14,3.7,3.5,26.5,19,4.6,4.0,6,70,10.00,25,123,780,443,889
4240328,4240328,328,Single grab sample,13N/11,-61.46857,55.59805,20,596500,6162195,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,variable,none,clear,0,10,none,0,unweathered,1,absent,no vein,blank,-99,-99.0,-99.0,-99.0,76.00,10.65,3.04,-99.00,0.02,0.31,4.06,5.20,0.27,0.04,0.01,0.43,100.03,0.1,0.5,3.4,20,25,7.4,0.5,240,241,1.0,10,1,1.10,4,0.50,2.60,24,25.0,130,107,55,0.65,1.0,3,2.96,76,5,1,35,230,276,0.05,1.3,18.0,18,7,4.9,2.6,27.3,22,4.7,4.5,5,76,10.00,160,151,1100,681,1000
4240329,4240329,329,Single grab sample,13N/11,-61.42914,55.61768,20,598935,6164435,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,>80% white,0,7,uniform,none,clear,0,12,none,0,unweathered,1,absent,no vein,BGS-1,129,5.4,3.1,1.5,73.20,11.89,3.08,-99.00,0.10,0.44,6.26,3.17,0.32,0.08,0.02,0.58,99.14,0.1,0.5,1.0,110,115,12.2,0.5,637,452,1.0,34,1,0.80,4,0.50,2.20,34,34.0,365,220,28,0.85,1.0,2,4.70,132,5,1,16,140,153,0.89,1.7,41.8,19,12,7.7,6.6,35.5,16,8.0,7.0,11,135,17.00,200,232,860,848,1393
4240330,4240330,330,Single grab sample,13N/11,-61.44074,55.60952,20,598225,6163510,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,uniform,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,138,3.5,2.1,0.9,75.25,11.49,2.69,-99.00,0.06,0.47,4.08,5.20,0.25,0.03,0.01,0.59,100.12,0.1,0.5,1.0,94,69,6.4,0.5,280,212,1.0,10,1,0.20,3,0.50,2.10,23,21.0,160,101,34,0.54,1.0,3,3.13,53,5,1,18,180,216,0.05,1.3,17.0,16,12,3.8,2.6,25.3,13,3.9,3.5,7,56,10.00,110,101,940,395,712
4240331,4240331,331,Single grab sample,13N/11,-61.41520,55.58344,20,599900,6160645,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clear,0,10,none,0,moderate,3,absent,no vein,blank,-99,-99.0,-99.0,-99.0,73.50,11.15,4.35,-99.00,0.05,0.43,4.50,5.21,0.36,0.06,0.02,0.61,100.24,0.1,0.5,3.4,180,78,8.2,0.5,400,345,1.0,10,1,1.20,5,0.50,3.50,31,36.0,209,157,61,0.61,2.1,9,3.42,74,5,1,51,210,236,0.05,1.8,24.6,17,12,4.8,3.7,31.5,22,4.5,4.1,9,94,13.00,110,135,1600,803,1848
4240332,4240332,332,Single grab sample,13N/11,-61.45022,55.58259,20,597695,6160500,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,112,3.2,1.6,0.6,76.10,10.75,2.88,-99.00,0.09,0.37,3.82,5.12,0.30,0.05,0.02,0.62,100.12,0.1,0.5,1.0,100,79,6.5,0.5,320,214,1.0,10,15,0.20,3,0.50,2.30,22,16.0,170,93,35,0.34,1.0,3,2.86,53,5,1,17,170,208,0.05,2.1,18.0,7,14,2.8,2.2,20.0,17,2.8,2.2,5,43,8.00,130,117,770,578,1085
4240333,4240333,333,Single grab sample,13N/12,-61.50189,55.58786,20,594425,6161015,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clouded,1,15,none,0,slight,2,absent,no vein,BGS-1,108,3.7,2.3,0.6,73.90,11.58,3.50,-99.00,0.06,0.62,4.24,5.20,0.29,0.06,0.03,0.50,99.98,0.1,0.5,3.3,310,227,4.8,0.5,340,288,1.0,10,1,0.68,4,0.50,2.80,21,23.0,180,137,43,0.56,1.0,4,3.11,42,5,1,21,160,184,0.05,2.6,20.5,11,24,2.8,2.9,22.5,14,4.1,3.6,5,69,9.30,130,119,1100,585,1255
4240334,4240334,334,Single grab sample,13N/11,-61.48207,55.57719,20,595700,6159855,NAD27,Flowers River Igneous Suite,granitic,Aphanitic to fine grained porphyritic peralkaline granite,2,50-80% white,1,5,aplitic,none,clear,0,0,none,0,unweathered,1,absent,no vein,blank,-99,-99.0,-99.0,-99.0,75.30,11.46,2.81,-99.00,0.08,0.51,3.98,5.21,0.27,0.05,0.01,0.53,100.01,0.1,0.5,1.0,290,224,7.7,0.5,290,184,1.0,23,1,1.20,4,0.50,2.30,21,18.0,160,80,22,0.54,1.0,3,2.88,56,5,1,48,180,216,0.05,2.7,17.0,16,22,3.8,2.9,24.1,13,3.9,3.5,5,53,8.50,25,104,780,638,726
4240335,4240335,335,Single grab sample,13N/11,-61.02766,55.65336,20,624105,6169050,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,18,none,0,unweathered,1,absent,no vein,BGS-1,103,3.8,1.7,1.2,66.40,13.99,4.40,-99.00,0.18,0.72,6.37,6.14,0.52,0.07,0.02,0.74,99.55,0.1,0.5,1.0,130,116,7.4,0.5,490,391,1.0,10,1,0.20,4,0.50,3.40,28,27.0,294,207,31,0.43,1.0,3,4.54,66,5,1,5,160,194,0.05,3.9,25.8,16,12,4.8,3.9,22.2,13,2.5,2.7,4,74,13.00,170,145,1300,493,1263
4240336,4240336,336,Single grab sample,13N/11,-61.04647,55.63627,20,622975,6167115,NAD27,Flowers River Igneous Suite,granitic,Intermediate plutonic rock,7,pink,9,6,uniform,none,clouded,1,15,none,0,slight,2,absent,no vein,blank,-99,-99.0,-99.0,-99.0,67.95,12.98,4.92,-99.00,0.32,0.94,3.69,5.65,0.47,0.10,0.06,1.05,98.13,0.1,1.5,1.0,360,319,8.6,2.3,652,493,1.0,33,3,1.10,6,0.50,3.90,33,30.0,394,265,40,0.59,1.0,12,2.85,94,5,1,82,190,226,0.11,3.8,34.4,20,38,6.7,4.9,27.3,18,4.2,3.9,13,95,17.00,200,209,1500,353,1452
4240337,4240337,337,Single grab sample,13N/11,-61.03366,55.65885,20,623710,6169650,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,variable,none,clear,0,12,none,0,unweathered,1,absent,no vein,BGS-1,107,3.0,1.3,0.5,74.80,11.38,2.91,-99.00,0.06,0.37,3.94,5.22,0.18,0.04,0.01,0.66,99.56,0.1,0.5,1.0,56,30,9.6,0.5,270,216,1.0,10,1,0.20,3,0.50,2.40,27,16.0,150,100,53,0.40,1.0,2,2.93,79,5,1,23,190,224,0.10,1.7,19.0,19,8,6.0,3.2,19.0,10,2.5,2.5,8,67,10.00,100,114,490,459,325
4240338,4240338,338,Single grab sample,13N/11,-61.04158,55.66589,20,623190,6170420,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,12,none,1,moderate,3,absent,no vein,BGS-1,97,3.2,1.3,0.8,69.60,12.20,5.50,-99.00,0.15,0.88,4.72,5.34,0.48,0.09,0.04,0.60,99.60,0.1,0.5,1.0,200,123,5.4,0.5,460,355,1.0,31,1,0.20,5,0.50,4.00,31,27.0,265,182,39,0.28,1.0,8,3.41,54,5,1,13,140,164,0.05,3.6,25.0,11,15,3.6,3.2,15.0,8,2.3,1.9,5,60,10.00,25,135,1400,408,1226
4240341,4240341,341,Single grab sample,13N/11,-61.01843,55.66444,20,624650,6170300,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,12,none,0,moderate,3,absent,no vein,BGS-1,85,3.3,1.2,0.7,72.05,12.17,4.53,-99.00,0.08,0.74,4.63,5.14,0.42,0.08,0.04,0.58,100.46,0.1,0.5,1.0,170,135,4.9,0.5,340,357,1.0,10,1,1.00,5,0.50,2.90,33,19.0,212,185,39,0.18,1.0,6,2.80,53,5,1,15,130,151,0.05,2.5,22.2,8,14,3.0,3.1,13.0,8,1.8,1.5,4,63,7.20,110,120,1000,353,1146
4240342,4240342,342,Single grab sample,13N/11,-61.35549,55.66444,20,603450,6169745,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clouded,1,15,none,1,extensive,4,absent,no vein,BGS-1,106,2.8,1.5,0.7,71.25,11.52,5.11,-99.00,0.36,0.61,4.18,5.17,0.47,0.07,0.06,1.12,99.92,0.1,0.5,1.0,180,132,6.6,2.2,380,328,1.0,32,12,0.86,5,0.50,3.70,32,28.0,227,149,60,0.52,1.0,5,2.93,69,5,1,21,150,182,0.05,2.4,24.9,12,23,4.0,4.0,23.5,9,3.7,3.3,5,73,12.00,25,129,1200,807,1221
4240343,4240343,343,Single grab sample,13N/11,-61.06378,55.66387,20,621800,6170155,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,97,2.9,1.3,0.5,71.35,12.40,4.70,-99.00,0.08,0.70,4.61,5.22,0.49,0.10,0.05,0.74,100.44,0.1,0.5,1.0,110,101,4.0,0.5,320,283,1.0,10,2,0.64,7,0.50,3.80,32,16.0,190,148,33,0.20,1.0,5,3.36,50,5,1,9,130,150,0.05,3.0,18.0,9,17,2.9,2.3,11.0,2,1.5,1.6,7,38,7.90,25,103,810,289,895
4240344,4240344,344,First of outcrop duplicate,13N/11,-61.11873,55.67995,20,618295,6171850,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,variable,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,80,3.6,1.4,0.7,72.80,12.04,3.15,-99.00,0.18,0.53,4.27,5.31,0.24,0.06,0.03,0.94,99.55,0.1,0.5,1.0,200,185,3.2,2.5,340,270,1.0,23,2,0.20,4,0.50,2.50,26,16.0,209,143,25,0.08,1.0,5,3.21,34,5,1,15,100,135,0.05,2.3,18.0,5,24,1.7,2.2,11.0,2,1.3,1.2,3,41,6.60,25,105,680,223,1040
4240345,4240345,345,Second of outcrop duplicate,13N/11,-61.11873,55.67995,20,618295,6171850,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,variable,general tectonic,clear,0,15,none,1,moderate,3,absent,no vein,BGS-1,80,3.7,1.3,0.4,73.80,12.23,2.44,-99.00,0.42,0.23,3.95,5.40,0.25,0.03,0.03,0.96,99.74,0.1,0.5,1.0,140,86,5.3,2.5,160,88,1.0,10,7,0.20,11,0.50,2.00,31,7.3,93,39,24,0.08,1.0,6,2.99,24,5,1,7,110,136,0.05,1.6,12.0,3,12,1.6,1.7,7.6,1,1.2,1.2,5,28,4.30,25,56,290,208,320
4240346,4240346,346,Single grab sample,13N/11,-61.10724,55.68068,20,619015,6171950,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,7,variable,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,76,2.1,0.8,0.5,73.45,11.41,3.97,-99.00,0.08,0.55,4.12,5.00,0.41,0.06,0.02,0.43,99.50,0.1,0.5,1.0,93,67,4.2,0.5,290,265,1.0,10,6,0.20,4,0.50,3.10,30,18.0,160,129,25,0.26,1.0,6,3.11,31,5,1,12,140,169,0.05,2.4,17.0,7,12,1.9,2.2,10.0,4,1.9,1.8,1,42,6.60,110,92,960,425,969
4240347,4240347,347,Single grab sample,13N/11,-61.33876,55.65774,20,604520,6169025,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clouded,1,10,none,1,moderate,3,absent,no vein,BGS-1,101,3.0,1.7,0.6,75.55,11.02,3.57,-99.00,0.05,0.41,4.09,4.89,0.36,0.06,0.05,0.57,100.62,0.1,0.5,1.0,91,47,4.3,0.5,370,363,1.0,24,1,1.40,4,0.50,2.80,31,18.0,211,181,37,0.40,1.0,7,3.09,42,5,1,16,140,164,0.05,1.4,18.0,8,13,2.3,2.4,15.0,8,2.6,2.5,7,62,9.10,100,90,760,673,748
4240348,4240348,348,Single grab sample,13N/11,-61.27077,55.65860,20,608795,6169225,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,brown,7,1,variable,none,clouded,1,18,none,1,moderate,3,absent,no vein,BGS-1,67,2.9,0.9,0.8,64.55,12.98,7.95,-99.00,0.51,2.71,6.47,3.39,0.96,0.17,0.29,0.34,100.32,0.1,0.5,1.0,1200,1060,12.0,0.5,130,131,1.0,10,10,0.20,3,3.20,6.20,25,10.0,68,54,34,0.41,1.0,3,5.09,123,5,1,5,72,73,0.05,17.0,11.0,26,63,9.1,2.0,8.5,4,2.8,2.6,4,72,9.40,240,284,270,287,310
4240349,4240349,349,Single grab sample,13N/11,-61.25956,55.63885,20,609555,6167045,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clouded,1,15,none,0,slight,2,absent,no vein,BGS-1,107,3.5,1.6,0.8,76.95,10.69,2.74,-99.00,0.02,0.16,4.10,4.60,0.11,0.04,0.01,0.56,99.97,0.1,0.5,1.0,61,16,7.3,0.5,76,83,1.0,10,1,0.20,2,0.50,2.30,31,20.0,34,28,45,0.34,1.0,3,3.11,56,5,1,9,150,181,0.21,0.8,5.6,6,6,3.5,1.1,16.0,15,2.1,2.2,3,36,7.40,100,89,660,477,963
4240350,4240350,350,Single grab sample,13N/11,-61.26577,55.62784,20,609195,6165810,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,porphyritic,none,clear,0,20,none,0,slight,2,absent,no vein,BGS-1,93,3.5,1.1,0.7,73.95,11.76,2.74,-99.00,0.06,0.47,4.17,5.14,0.25,0.05,0.04,0.65,99.28,0.1,0.5,1.0,260,218,5.6,0.5,320,244,1.0,10,1,0.20,4,0.50,2.30,25,19.0,170,121,24,0.38,1.0,6,3.29,64,5,1,17,160,182,0.05,2.4,17.0,12,20,3.6,2.5,19.0,15,2.6,2.4,5,52,9.30,130,93,770,303,849
4240351,4240351,351,Single grab sample,13N/11,-61.33086,55.62870,20,605095,6165805,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,brown,7,7,uniform,none,clear,0,-99,gossanous,2,extreme,5,absent,no vein,BGS-1,72,1.8,1.7,0.4,60.20,14.37,9.46,-99.00,0.40,2.79,5.37,5.53,1.14,0.18,0.24,0.77,100.45,0.1,0.5,1.0,450,348,4.1,0.5,130,109,1.0,10,8,0.52,10,1.60,7.40,29,6.9,73,49,25,0.02,1.0,6,4.26,29,5,1,9,120,134,0.05,15.0,12.0,5,38,1.9,1.9,4.4,1,0.8,0.8,3,43,5.90,25,113,410,196,541
4240352,4240352,352,Single grab sample,13N/11,-61.27646,55.59959,20,608600,6162650,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,uniform,none,clear,0,10,none,0,unweathered,1,present,quartz,BGS-1,110,3.7,1.7,0.9,74.05,11.46,2.73,-99.00,0.11,0.46,4.17,5.02,0.27,0.05,0.04,0.66,99.02,0.1,0.5,1.0,250,215,6.3,0.5,250,177,1.0,10,4,0.75,3,0.50,2.10,21,18.0,140,74,29,0.56,1.0,3,3.05,58,5,1,20,180,210,0.42,2.2,14.0,14,21,3.6,2.3,24.2,11,3.5,3.6,8,41,7.90,110,99,740,669,720
4240353,4240353,353,Single grab sample,13N/11,-61.24516,55.58252,20,610620,6160800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,98,2.7,1.1,-99.0,75.35,10.75,2.79,-99.00,0.05,0.31,3.77,5.00,0.27,0.05,0.02,0.69,99.05,0.1,0.5,6.1,98,53,9.0,0.5,450,421,1.0,23,2,0.20,8,0.50,2.70,27,38.0,246,200,59,0.59,1.0,3,3.08,82,5,1,23,190,214,0.05,2.1,25.4,18,9,7.0,4.3,29.6,19,4.9,3.9,8,82,15.00,25,123,1400,833,1315
4240354,4240354,354,First of outcrop duplicate,13N/11,-61.29107,55.59216,20,607700,6161800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,5,porphyritic,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,102,2.3,1.5,0.5,73.55,11.64,3.05,-99.00,0.08,0.51,3.99,5.10,0.30,0.05,0.03,0.79,99.09,0.1,0.5,1.0,280,242,5.5,0.5,380,343,1.0,10,3,0.20,4,0.50,2.40,25,18.0,225,176,36,0.46,1.0,6,3.05,58,5,1,21,160,183,0.05,2.8,20.0,10,23,3.4,2.9,18.0,13,2.8,2.9,6,67,10.00,25,94,830,615,793
4240355,4240355,355,Second of outcrop duplicate,13N/11,-61.29107,55.59216,20,607700,6161800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,5,porphyritic,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,100,2.0,1.3,0.7,72.90,11.80,3.14,-99.00,0.11,0.49,3.95,5.08,0.27,0.05,0.04,0.75,98.58,0.1,0.5,1.0,250,239,5.1,0.5,350,267,1.0,10,1,0.87,4,0.50,2.70,24,16.0,205,134,30,0.36,1.0,7,3.07,49,5,1,38,160,187,0.05,3.1,19.0,16,25,3.1,3.0,17.0,8,2.7,2.3,4,52,9.20,100,109,690,486,864
4240356,4240356,356,First of outcrop duplicate,13N/11,-61.28879,55.59891,20,607825,6162555,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,uniform,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,116,4.3,2.7,1.2,73.65,11.51,3.02,-99.00,0.08,0.54,3.93,4.98,0.29,0.05,0.03,0.59,98.67,0.1,0.5,1.0,330,242,5.8,0.5,360,342,1.0,21,2,1.00,3,0.50,2.50,25,17.0,219,184,39,0.49,5.7,10,3.06,58,5,1,25,150,187,0.05,3.1,20.0,14,23,3.6,3.0,18.0,14,3.0,3.1,6,73,9.40,25,104,760,387,624
4240357,4240357,357,Second of outcrop duplicate,13N/11,-61.28879,55.59891,20,607825,6162555,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,uniform,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,109,3.3,2.3,0.7,74.20,11.47,3.08,-99.00,0.10,0.52,3.93,4.99,0.29,0.05,0.06,0.57,99.26,0.1,0.5,1.0,330,244,6.1,0.5,410,337,1.0,23,3,0.68,4,1.30,2.90,24,40.0,249,179,36,0.41,1.0,8,3.27,64,5,1,19,170,179,0.05,3.5,22.2,11,25,4.4,3.1,19.0,11,2.8,2.6,6,61,11.00,110,102,1900,520,2190
4240358,4240358,358,Single grab sample,13N/11,-61.27375,55.58899,20,608800,6161475,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,100,4.2,1.8,1.2,74.95,11.11,2.96,-99.00,0.04,0.35,3.80,5.33,0.29,0.06,0.02,0.67,99.58,0.1,0.5,1.0,20,43,8.4,0.5,330,347,1.0,10,4,0.20,3,0.50,2.50,26,20.0,180,159,47,0.61,1.0,5,2.84,78,5,1,24,170,218,0.05,1.7,19.0,17,11,4.8,3.0,20.1,18,3.4,4.1,3,85,10.00,170,112,640,788,678
4240361,4240361,361,Single grab sample,13N/11,-61.26649,55.55932,20,609340,6158185,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,6,porphyritic,none,clear,0,15,none,1,moderate,3,absent,no vein,BGS-1,108,2.3,1.4,0.7,73.70,11.73,3.33,-99.00,0.07,0.55,4.20,5.16,0.34,0.05,0.03,0.79,99.95,0.1,0.5,1.0,200,208,6.3,0.5,240,273,5.4,10,14,1.10,5,1.40,2.20,26,16.0,140,138,53,0.38,2.9,8,2.42,58,5,1,26,160,191,0.05,2.5,16.0,14,21,3.8,2.6,16.0,14,2.2,2.4,6,55,6.00,120,106,580,353,863
