SampleNum,LabNum,BecNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,BecWt,ActLabWt,Ag,As,Au,Ba,Br,Ca,Cd,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,U,W,Yb,Zn,Zr,,
GS-15-046,7741034,N16-L03-11,2016,238623,6041199,21,NAD27,13K/06,Grab,15G.W.S.116,,,"Moderately to strongly magnetic, mafic hyaloclastite",Hyaloclastite,Becquerel,20.04,-99,-99,-0.5,-1,55,-1,-99,-99,94,100,1060,3.4,3.6,14.4,9,-99,-99,42,0.20,-1,0.12,-99,-99,7,1.2,34.4,-2,11.8,-99,-99,3.3,1.7,-99,3.0,0.6,1,1.7,-99,-100,,
GS-15-049,7741036,N16-L03-12,2016,239071,6040279,21,NAD27,13K/06,Grab,15G.W.S.121,,,Chlorite altered fine-grained mafic metavolcanic,Basalt,Becquerel,17.41,-99,-99,53.3,-1,64,-1,-99,-99,11,51,180,1.1,-0.5,10.0,2,-99,-99,2,0.21,-1,2.70,-99,-99,13,0.5,45.0,-1,1.6,-99,-99,-0.2,0.7,-99,-0.1,1.9,-1,1.7,-99,-100,,
GS-15-051,7741037,N16-L03-13,2016,239565,6040739,21,NAD27,13K/06,Grab,15G.W.S.126,,,"Hematite and carbonate altered, moderately fractured, mafic metavolcanic with up to 400 cps",Breccia,Becquerel,20.25,-99,-99,19.0,2,-50,-1,-99,-99,28,48,91,-0.5,1.6,10.0,4,-99,-99,14,0.58,-1,2.40,-99,-99,-5,1.1,32.8,-1,5.1,-99,-99,0.5,1.1,-99,0.7,21.2,1,3.4,-99,230,,
GS-15-053,7741038,N16-L03-14,2016,239690,6040783,21,NAD27,13K/06,Hand drilled,15G.W.S.130,,,Fine-grained mafic metavolcanic with weakly developed brecciation,Hematite breccia,Becquerel,22.19,-99,-99,39.0,4,-50,-1,-99,-99,13,43,27,1.1,0.9,14.6,4,-99,-99,8,1.00,-1,1.80,-99,-99,6,9.4,38.8,-1,4.2,-99,-99,0.6,1.4,-99,0.5,25.0,4,5.5,-99,270,,
GS-15-055,7741041,N16-L03-17,2016,239756,6041073,21,NAD27,13K/06,Hand drilled,15G.W.S.107,,,Fe-oxide-rich breccia,Hematite breccia,Becquerel,19.21,-99,-99,5.7,-1,-50,-1,-99,-99,-3,42,85,-0.5,-0.5,6.4,-1,-99,-99,1,0.18,-1,3.10,-99,-99,-5,3.6,24.3,-1,0.2,-99,-99,-0.2,-0.5,-99,-0.1,17.9,5,1.4,-99,-100,,
GS-15-056,7741042,N16-L03-18,2016,239827,6041131,21,NAD27,13K/06,Hand drilled,15G.W.S.105,,,Fe-oxide-rich breccia,Hematite breccia,Becquerel,15.68,-99,-99,6.0,-1,-50,-1,-99,-99,-3,30,130,-0.5,-0.5,12.1,-1,-99,-99,1,-0.05,2,4.10,-99,-99,-5,5.5,28.8,-1,-0.9,-99,-99,-0.2,0.5,-99,-0.1,29.9,5,1.5,-99,-270,,
GS-15-064,7741047,N16-L03-19,2016,309240,6053739,21,NAD27,13J/12,Grab,15G.W.S.146,,,"Rusty weathering, altered granite",Granite,Becquerel,15.14,-99,-99,-0.5,-1,81,-1,-99,-99,12,-2,-10,4.3,-0.5,0.7,5,-99,-99,4,0.68,21,2.40,-99,-99,320,-0.1,1.6,-1,1.5,-99,-99,4.9,0.7,-99,24.7,9.3,1,4.7,-99,260,,
GS-15-065,7741048,N16-L03-20,2016,309646,6053556,21,NAD27,13J/12,Grab,15G.W.S.150,,,Magnetite-rich breccia cutting coarsely-porphyritic metarhyolite,Porph. dyke,Becquerel,16.52,-99,-99,0.9,-1,1300,-1,-99,-99,190,3,12,0.8,1.3,4.3,13,-99,-99,76,0.74,-1,1.60,-99,-99,130,0.8,3.6,-1,12.0,-99,-99,2.0,1.8,-99,16.3,8.0,2,5.6,-99,370,,
GS-15-075,7741058,N16-L03-21,2016,308229,6052025,21,NAD27,13J/12,Grab,15G.W.S.163,,,"Magnetite-veined, porphyritic felsic metavolcanic ",Felsic volcanic,Becquerel,20.83,-99,-99,2.4,-1,1000,-1,-99,-99,140,5,-10,-0.5,1.5,4.0,12,-99,-99,54,1.00,5,4.00,-99,-99,22,0.3,14.8,-1,8.0,-99,-99,1.8,1.8,-99,14.9,42.9,2,5.6,-99,320,,
GS-15-078,7741062,N16-L03-22,2016,307373,6052044,21,NAD27,13J/12,Grab,15G.W.S.167,,,Magnetite-amphibolite veining in felsic metavolcanic,Felsic volcanic,Becquerel,13.60,-99,-99,3.1,-1,510,-1,-99,-99,110,-2,13,-0.5,-0.5,2.7,11,-99,-99,44,0.67,4,2.40,-99,-99,90,0.3,7.4,-1,7.5,-99,-99,1.6,1.1,-99,11.7,3.2,1,4.5,-99,340,,
GS-15-167,7741129,N16-L03-23,2016,248030,6015018,21,NAD27,13K/02,Grab,15G.W.S.251,,,"Variably altered, pyrite-bearing, felsic metavolcanic ",Felsic volcanic,Becquerel,22.07,-99,-99,27.0,-1,1000,-1,-99,-99,100,4,24,4.3,1.5,3.9,6,-99,-99,45,0.26,-1,2.70,-99,-99,100,2.0,11.2,-1,7.1,-99,-99,1.1,0.9,-99,10.0,3.0,2,2.4,-99,350,,
GS-15-168,7741131,N16-L03-24,2016,247906,6015004,21,NAD27,13K/02,Grab,15G.W.S.252,,,"Strongly foliated and altered, pyritic felsic metavolcanic",Felsic volcanic,Becquerel,24.68,-99,-99,5.3,-1,1700,-1,-99,-99,10,-2,-10,4.3,-0.5,0.8,8,-99,-99,4,0.16,-1,2.20,-99,-99,170,0.5,5.1,-1,1.0,-99,-99,0.9,-0.5,-99,10.0,3.2,1,0.6,-99,270,,
GS-15-178,7741138,N16-L03-25,2016,396090,6072344,21,NAD27,13J/15,Grab,15G.W.S.264,,,"Rusty weathering, altered felsic volcanic rock displaying localized vuggy texture",Felsic volcanic,Becquerel,21.35,-99,-99,1.0,-1,78,-1,-99,-99,100,-2,16,-0.5,-0.5,1.9,20,-99,-99,44,1.70,-1,1.40,-99,-99,110,0.5,1.0,-1,8.0,-99,-99,2.4,1.9,-99,19.1,53.4,1,7.4,-99,550,,
GS-15-199,7741147,N16-L03-26,2016,237072,6039516,21,NAD27,13K/06,Grab,15G.W.S.282,,,"Moderately to strongly magnetic, mafic hyaloclastite",Hyaloclastite,Becquerel,28.09,-99,-99,5.0,3,64,-1,-99,-99,90,120,1030,6.0,3.5,15.6,11,-99,-99,39,0.19,-1,0.12,-99,-99,7,0.3,32.7,-1,13.1,-99,-99,3.5,1.8,-99,3.2,0.9,-1,1.5,-99,320,,
GS-15-200,7741148,N16-L03-27,2016,237227,6039573,21,NAD27,13K/06,Grab,15G.W.S.283,,,"Moderately to strongly magnetic, mafic hyaloclastite",Hyaloclastite,Becquerel,26.24,-99,-99,-0.5,2,100,-1,-99,-99,90,110,1010,7.3,3.5,14.9,10,-99,-99,39,0.21,-1,0.15,-99,-99,15,-0.1,31.5,-1,12.6,-99,-99,3.4,1.7,-99,3.2,0.8,-1,1.9,-99,330,,
GS-15-201,7741149,N16-L03-28,2016,236982,6039746,21,NAD27,13K/06,Grab,15G.W.S.284,,,Fe-carbonate-rich dolostone,Dolostone,Becquerel,21.13,-99,-99,4.2,7,-50,-1,-99,-99,-3,13,19,-0.5,-0.5,5.4,-1,-99,-99,-1,-0.05,-1,0.09,-99,-99,9,-0.1,2.4,-1,0.5,-99,-99,-0.2,-0.5,-99,-0.1,-0.1,-1,-0.5,-99,-100,,
GS-15-202,7741151,N16-L03-29,2016,238420,6039775,21,NAD27,13K/06,Grab,15G.W.S.285,,,Cataclastic breccia (?),Breccia,Becquerel,22.65,-99,-99,2.2,-1,1300,-1,-99,-99,48,7,30,-0.5,0.6,1.2,5,-99,-99,22,0.27,-1,2.30,-99,-99,-5,0.5,3.5,-1,3.6,-99,-99,0.6,0.5,-99,5.7,2.2,-1,1.8,-99,180,,
