SampleNumber,Property,SiO2,Al2O3,Fe2O3,FeO,FeOTotal,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,Li,Cd,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Te,Se,Rb,Sr,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Au,Mn,P,Sc,AI,CCPI,AAAI,Na/K,Zr/Y,Zr/Nb,Zr/TiO2,Zr/Hf,Nb/Y,104*Ga/Al,Th/Nb,Sc/Nb,Ti/Sc,Zr/Sc,LaN/YbN,CeN/YbN,LaN/ThN,LaN/NbN,ZrN/SmN,Eu/Eu*,Nb/Nb*,Zr/Zr*,Ti/Ti*,Nb/TA
JHC-06-167,Boomerang/Domino,53.94,14.62,3.92,6.74,10.66,4.04,2.26,5.34,0.2,1.441,0.17,0.238,110,32,4.68,98.32,10.7,0.2,148,1.3,24.3,2.8,102,124.5,21.3,-99,1.4,<d.L.,0.9,1,57.6,35,5.9,1.2,0.3,-99,<d.L.,0.2,-99,6.4,16.8,2.40,12.0,3.6,1.12,4.5,0.9,5.8,1.2,4.0,0.64,4.3,0.69,3.3,0.4,1,<d.L.,5,0.27,0.6,0.5,-99,1204,1012,31.7,36,73,32,27.01,3.1,18.6,76.1,33.2,0.17,151.5,0.1,5.38,272.2,3.46,1.1,1.1,1.3,1.1,1.20,0.85,0.25,0.31,0.21,14.75
JHC-06-169,Boomerang/Domino,51,18.35,1.24,8.38,9.63,4.05,2.08,5.9,0.8,1.097,0.19,0.089,45,381,5.45,99.58,10.7,<d.L.,395,11.9,29.5,6.6,16.8,106.1,19.1,-99,20.5,<d.L.,<d.L.,0.9,44,-99,1.6,0.2,<d.L.,-99,-99,0.4,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,<d.L.,6,0.25,0.4,0.1,-99,1459,383,41.6,38,67,30,7.40,,28.4,41.5,,,108.3,0.3,25.99,158.04,1.09,,,,,,,0.24,,,
JHC-06-170,Boomerang/Domino,50.34,16.65,2.42,8.66,11.08,5.36,4.63,5.08,0.66,0.951,0.18,0.078,44,244,3.08,99.04,10.1,0.3,371,10.8,35.3,7.7,39.1,96.9,19.4,2,2.2,0.1,0.7,8.1,272,20,2.3,0.5,<d.L.,-99,<d.L.,1.5,0.89,4.0,9.9,1.36,6.9,2.1,0.82,2.8,0.5,3.4,0.7,2.1,0.32,2.1,0.31,1.3,<d.L.,0.4,0.13,5,0.24,0.8,0.2,-99,1322,341,41.1,38,74,25,7.66,2.2,19.2,46.5,34.1,0.12,121.2,0.3,17.88,138.65,1.08,1.4,1.3,0.6,1.8,0.83,1.04,0.11,0.21,0.23,
JHC-06-171,Boomerang/Domino,69.16,13.8,1.1,2.86,3.96,2.93,0.84,1.89,3.06,0.446,0.08,0.065,187,475,3.19,99.73,8.5,0.3,18,2.6,2.1,0.8,1.7,114.5,19.9,-99,2.5,<d.L.,<d.L.,29.7,22.5,-99,2.5,0.3,<d.L.,-99,-99,1.6,0.31,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,0.23,9,0.32,3.1,1,-99,583,282,15.6,69,58,55,0.62,,74.9,419.8,,,150,1.2,6.25,171.01,11.98,,,,,,,0.05,,,
JHC-06-172,Boomerang/Domino,69.04,14.39,1.59,1.87,3.46,1.87,1.26,2.79,3.39,0.644,0.05,0.131,200,381,2.83,100.06,8.3,0.2,26,2.9,2.7,1.2,<d.L.,48.2,20.5,-99,2.3,<d.L.,1.8,30.6,27,57,3.7,1.1,<d.L.,-99,1,0.6,0.39,21.9,54.0,6.75,30.1,7.5,2.25,7.2,1.4,9.1,2.0,6.4,1.00,6.5,1.00,5.4,0.2,0.5,0.25,6,0.3,3.4,1.2,-99,389,570,17.1,57,46,54,0.82,3.5,53.9,309.8,37.0,0.06,148.2,0.9,4.61,226.26,11.7,2.4,2.3,0.8,6.1,1.05,0.94,0.04,0.31,0.05,18.50
JHC-06-173,Boomerang/Domino,59.78,17.61,0.71,5.08,5.79,3.96,1.3,5.71,1.06,0.756,0.11,0.148,102,237,3.55,100.34,8.7,0.1,77,1.9,9.5,1,<d.L.,93.6,19.5,-99,7.2,<d.L.,0.5,4.8,51.7,-99,2.9,0.5,<d.L.,-99,-99,1.4,0.16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,0.05,3,0.28,1.4,0.5,-99,799,659,20.1,42,59,35,5.37,,35.0,134.4,,,115.2,0.5,6.93,225.33,5.05,,,,,,,0.12,,,
JHC-06-174,Boomerang/Domino,62.6,17.43,0.75,3.88,4.63,2.98,1.38,5.29,1.98,0.773,0.11,0.149,105,538,3.1,100.84,7.6,<d.L.,74,1.3,6.9,1.1,<d.L.,74.5,18.6,-99,1.1,<d.L.,<d.L.,5.4,39.2,34,2.7,0.3,<d.L.,-99,<d.L.,0.3,0.21,9.2,22.4,2.91,13.6,3.7,1.12,4.3,0.9,5.7,1.2,3.7,0.55,3.5,0.53,3.0,0.2,0.6,<d.L.,2,0.24,0.9,0.2,-99,797,663,20.7,43,51,39,2.68,3.1,38.9,135.8,35.0,0.08,111,0.3,7.66,224.09,5.08,1.9,1.8,1.3,3.5,1.12,0.86,0.08,0.30,0.11,13.50
JHC-06-175,Boomerang/Domino,52.81,17.04,2.96,6.32,9.28,4.38,3.16,6.72,0.42,0.894,0.15,0.105,46,67,3.85,99.5,10.8,<d.L.,299,7,27.2,5.7,47.9,91.6,18.4,-99,1.8,<d.L.,1.1,2.3,102,-99,1.3,0.1,<d.L.,-99,-99,0.4,0.44,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,0.07,8,0.29,0.3,0.1,-99,1147,476,35.6,33,66,27,16.03,,35.7,52.0,,,112.3,0.2,27.35,150.64,1.31,,,,,,,0.26,,,
JHC-06-176,Boomerang/Domino,59.36,18.22,0.71,4.88,5.6,2.58,1.68,7.69,0.33,0.808,0.09,0.158,103,105,3.37,100.42,7.1,<d.L.,77,1.1,9.3,0.7,10.6,79.9,17.5,1,5.9,<d.L.,1.1,0,71.5,37,3.3,0.2,<d.L.,-99,<d.L.,0.4,-99,7.8,20.9,2.90,14.3,4.2,1.40,4.9,1.0,6.3,1.3,3.9,0.59,3.8,0.58,3.2,0.2,0.7,<d.L.,2,0.24,0.7,0.2,-99,708,681,20.9,24,50,33,22.98,2.8,31.3,127.9,32.3,0.09,99.9,0.2,6.34,231.32,4.94,1.5,1.5,1.4,2.5,0.97,0.94,0.12,0.26,0.11,16.50
JHC-06-177,Boomerang/Domino,67.95,14.45,1.51,2.34,3.85,2.17,0.94,4.35,1.73,0.476,0.08,0.077,170,346,2.4,98.49,8.8,0.4,27,2.8,2.7,1,0.7,126.1,19.5,-99,5.9,<d.L.,<d.L.,17.1,65.6,-99,3.2,0.7,<d.L.,-99,-99,0.8,0.32,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,0.14,8,0.27,1.9,0.7,-99,649,345,16,42,50,48,2.52,,53.0,356.0,,,140.3,0.6,5.01,178.06,10.58,,,,,,,0.10,,,
JHC-06-178,Boomerang/Domino,46.19,15.52,1.1,9.8,10.91,6.44,6.17,3.88,0.2,2.501,0.19,0.497,180,53,5.09,98.68,12.6,0.2,245,77.9,39.4,77.7,18.8,111.5,19,2,13.1,0.4,0.1,3.9,177,33,8.9,0.8,<d.L.,-99,1,3.2,0.48,17.5,42.3,5.61,25.1,5.9,2.69,6.7,1.1,6.3,1.2,3.5,0.51,3.2,0.46,4.2,0.6,0.4,0.07,6,0.21,2,0.5,-99,1362,2131,31.2,40,81,22,19.12,5.5,20.3,72.1,43.0,0.27,127.3,0.2,3.50,481.03,5.79,3.9,3.7,1.1,2.0,1.21,1.31,0.13,0.33,0.24,14.83
JHC-06-179,Boomerang/Domino,58.88,18.07,2.27,4.4,6.67,5.08,0.52,2.22,2.46,0.947,0.07,0.186,197,449,4.83,99.93,21.5,0.2,32,2.5,4.4,0.8,1.1,98.7,22.2,-99,24.1,<d.L.,0.1,34.4,46,69,2.4,1.9,0.1,-99,1,1.1,0.44,17.5,44.7,6.01,28.1,7.7,2.31,9.6,1.8,11.5,2.4,7.4,1.12,7.4,1.12,5.4,0.2,0.5,1.4,13,0.32,3.7,1.5,-99,522,814,24,73,72,43,0.90,2.9,82.2,208.4,36.5,0.03,127.8,1.5,9.99,236.64,8.23,1.7,1.7,0.6,7.6,1.01,0.82,0.02,0.26,0.07,12.00
JHC-06-180,Boomerang/Domino,54.67,18.42,3.65,4.69,8.34,1.27,0.53,4.2,2.47,0.839,0.02,0.145,109,656,6.63,98.06,7.2,0.2,173,1.7,17.5,4.5,20.4,56.4,19,-99,107,<d.L.,2.4,14.4,48.7,-99,3.5,1.7,0.4,-99,-99,3.8,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,2.38,14,0.23,0.9,1,23,155,651,24.1,44,59,48,1.70,,31.0,129.4,,,107.3,0.3,6.90,208.28,4.5,,,,,,,0.23,,,
JHC-06-181,Boomerang/Domino,56.57,21.01,3.09,4.09,7.18,1.08,0.36,1.74,3.26,0.809,0.02,0.144,140,2559,6.72,99.36,12.8,0.3,131,1.2,15.9,1.8,7.7,82.4,21.6,1,42.6,<d.L.,0.4,39.8,77.8,27,4.6,1.8,0.4,-99,<d.L.,4.5,0.58,14.5,32.9,3.99,17.1,4.4,1.16,4.4,0.8,5.1,1.0,3.1,0.48,3.1,0.48,4.0,0.4,1,4.1,31,0.27,1.3,1.4,-99,182,649,20.8,67,62,64,0.53,5.2,30.4,172.8,34.9,0.17,106.9,0.3,4.52,232.87,6.71,3.4,2.9,1.4,3.3,1.26,0.81,0.09,0.36,0.11,11.50
JHC-06-182,Boomerang/Domino,52.18,17.76,3.12,4.24,7.36,2.05,3.09,1.44,3.12,0.725,0.12,0.133,126,2282,8.8,97.25,9.3,1.7,106,1,14.5,1.5,75.2,423,17.4,1,90,<d.L.,<d.L.,24.8,65.9,35,3.3,2.2,1.4,-99,1,7.5,0.48,14.5,30.4,3.69,16.1,4.1,1.61,4.5,0.9,5.7,1.2,3.9,0.62,4.3,0.72,3.3,0.3,1.2,3.18,109,1.11,0.8,0.8,-99,912,580,19.6,53,67,44,0.46,3.6,38.3,174.4,38.3,0.09,101.9,0.2,5.93,221.96,6.46,2.4,2.0,2.2,4.6,1.22,1.15,0.08,0.34,0.10,11.00
JHC-06-183,Boomerang/Domino,36.41,24.21,2.37,4.35,6.72,3.4,4.52,1.03,5.1,0.918,0.14,0.136,162,15497,12.07,95.15,7.5,43.3,164,2.3,12.3,8.2,60,5335.9,25,-99,117,1.2,1.9,41.9,16,-99,5.7,17,14.4,-99,-99,20,0.81,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.1,11.1,4980,0.39,0.4,6.2,107,1087,611,21.9,61,62,29,0.20,,28.3,175.9,,,107.4,0.1,3.85,250.7,7.36,,,,,,,0.85,,,
JHC-06-184,Boomerang/Domino,19.14,10.11,4.2,17.82,22.02,5.38,7.39,0.45,1.19,0.388,0.2,0.139,80,8505,19.24,87.62,7.5,317,66,0.8,33.7,4.4,2950,14570.6,15.4,1,371,3.1,8.5,23.9,37.3,25,2,12.8,32.4,2.9,3,338,0.32,14.7,34.9,4.26,18.8,4.4,2.30,4.1,0.7,4.5,0.9,2.5,0.37,2.3,0.34,2.3,0.2,3.1,5.26,4050,19.5,0.8,5.8,338,1572,279,8.8,46,94,13,0.38,3.2,39.9,205.8,34.7,0.08,158.4,0.4,4.41,263.58,9.05,4.6,4.2,2.2,7.6,0.72,1.66,0.05,0.21,0.05,10.00
JHC-06-185,Boomerang/Domino,27.05,16.99,5.37,11.22,16.59,7.47,3.75,0.49,1.56,0.639,0.1,0.149,128,12261,15.89,91.92,24.9,130,115,1,31.7,3.7,859,9638,27.8,-99,9790,4.2,6.4,23.3,20.3,-99,3.1,12.9,22.8,-99,-99,29.6,0.44,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4.1,7.29,5000,35.6,0.9,4.7,225,749,670,17.7,68,92,19,0.31,,41.4,200.7,,,170.2,0.3,5.71,216.54,7.25,,,,,,,0.20,,,
JHC-06-188,Tulks East,40.35,13.87,6.19,6.32,12.51,5.98,6.21,3.28,0.74,3.504,0.15,0.544,238,643,8.14,95.98,24.9,0.6,283,33.8,43.1,56,60.8,186.1,19.4,1,5.4,0.3,2.5,2.1,130,37,14.7,1.4,0.2,-99,1,0.9,0.14,20.2,49.1,6.50,28.5,6.6,2.06,7.0,1.2,6.6,1.3,3.7,0.54,3.4,0.49,5.2,1.3,6.7,0.45,10,0.27,0.8,0.2,-99,1105,2360,29.1,41,82,21,4.44,6.4,16.2,68.0,45.8,0.40,145.5,0.1,1.98,722.69,8.2,4.3,4.0,3.1,1.4,1.43,0.93,0.26,0.40,0.30,11.31
JHC-06-190,Boomerang/Domino,60.63,16.61,1.31,5.1,6.41,3.42,1.03,3.9,2.54,0.924,0.09,0.08,87,660,2.92,99.11,10.2,0.1,29,2.5,6.4,<d.L.,<d.L.,121.2,18.4,-99,2.5,<d.L.,0.1,30.3,29.4,-99,1.6,<d.L.,<d.L.,-99,-99,0.3,0.49,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,0.66,16,0.13,1.9,0.6,-99,668,354,30,55,60,42,1.54,,54.1,93.7,,,115.2,1.2,18.75,184.64,2.89,,,,,,,0.05,,,
JHC-06-191,Boomerang/Domino,65.4,14.88,0.6,3.36,3.96,1.09,2.78,6.14,1.04,0.835,0.08,0.208,77,341,2.41,99.2,4.4,<d.L.,35,1.1,5.3,0.7,<d.L.,103.5,16.7,-99,106,<d.L.,1.1,4.1,47.1,41,2,0.1,<d.L.,-99,<d.L.,0.6,0.17,7.1,17.1,2.29,11.3,3.3,1.07,4.3,0.9,6.3,1.4,4.3,0.69,4.5,0.71,2.4,0.1,0.3,0.11,3,0.15,0.6,0.2,-99,638,950,25.4,19,41,40,5.91,1.9,38.5,92.1,32.1,0.05,116.7,0.3,12.69,197.2,3.03,1.1,1.1,1.4,3.7,0.92,0.87,0.08,0.23,0.13,20.00
JHC-06-192,Boomerang/Domino,51.79,17.97,1.11,6.06,7.17,6.09,2.19,5.75,0.97,0.963,0.15,0.088,91,223,4.53,98.32,15.7,<d.L.,37,1.1,7.4,<d.L.,<d.L.,151.1,18.6,-99,29.7,<d.L.,<d.L.,10,40.5,34,2.4,2.1,0.3,-99,<d.L.,3.1,0.2,9.3,22.3,2.83,13.4,3.8,1.24,4.4,0.9,6.0,1.3,4.0,0.62,4.1,0.65,3.0,0.2,0.6,0.48,6,0.12,2,0.7,-99,1116,381,32.1,47,66,27,5.91,2.7,37.9,94.4,30.3,0.07,107.7,0.8,13.36,179.88,2.83,1.6,1.5,0.6,4.0,0.95,0.93,0.05,0.25,0.14,12.00
JHC-06-194,Boomerang/Domino,62.5,14.77,1.82,4.17,5.99,1.99,1.97,4.54,2.09,0.797,0.12,0.13,74,396,3.37,98.72,7,0.4,30,1.4,6.7,0.6,8.6,143.9,16.3,-99,18.5,<d.L.,1.6,8.2,33.9,-99,1.7,1.2,0.2,-99,-99,2.4,0.33,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,0.11,16,0.15,0.6,0.2,-99,891,549,27.9,38,55,42,2.17,,43.6,93.0,,,114.8,0.4,16.40,171.26,2.66,,,,,,,0.17,,,
JHC-06-197,Boomerang/Domino,72.24,14.99,0.23,1.75,1.98,2.07,0.13,4.83,1.67,0.325,0.01,0.043,169,251,1.83,100.31,5.2,<d.L.,38,1.4,2.1,0.7,<d.L.,25.1,12.3,-99,10.5,<d.L.,0.8,6,29.1,-99,3.9,1.5,<d.L.,-99,-99,0.5,0.22,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.8,0.19,7,0.1,4.3,1.9,-99,83,195,9.3,43,38,51,2.89,,43.4,521.4,,,85.4,1.1,2.38,210.05,18.28,,,,,,,0.05,,,
JHC-06-198,Boomerang/Domino,30.51,18.67,0.65,10.96,11.61,19.14,0.43,1.48,0.85,0.759,0.1,0.137,93,62,13.38,98.28,26.4,<d.L.,95,1.4,7.5,2,9.2,103.3,29.7,1,4.3,0.3,0.3,14.7,25.9,36,2.6,2.6,<d.L.,-99,1,0.2,0.51,21.1,45.4,5.36,23.2,5.4,1.90,5.1,0.9,5.6,1.2,3.7,0.58,3.9,0.62,2.8,0.2,1.2,0.11,3,0.26,3.9,1.1,-99,690,580,12.1,91,93,13,1.74,2.6,35.9,122.9,33.3,0.07,165.5,1.5,4.65,376.83,7.73,3.9,3.2,0.7,8.4,0.68,1.11,0.02,0.20,0.08,13.00
JHC-06-199,Boomerang/Domino,66.19,13.62,1.56,2.6,4.17,1.57,1.91,4.22,1.29,0.597,0.12,0.106,68,553,4.09,97.88,2.8,0.5,19,1,3.2,<d.L.,17.2,96.5,14.1,-99,10.9,<d.L.,0.7,9.7,44.8,-99,1.8,0.8,<d.L.,-99,-99,0.7,0.21,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,0.08,20,0.09,1,0.3,-99,918,474,21.3,32,51,46,3.26,,37.6,113.3,,,107.6,0.6,11.82,168.25,3.18,,,,,,,0.11,,,
JHC-06-200,Boomerang/Domino,53.53,19.35,2.95,4.93,7.89,6.2,0.22,3.97,2.28,0.965,0.06,0.146,74,262,4.77,99.38,10.9,<d.L.,212,10.3,23.2,8.6,2.2,74.9,20.9,-99,24,0.2,2.2,8.4,27.6,-99,2.3,1.5,0.1,-99,-99,3.2,0.36,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,0.2,7,0.18,0.4,0.4,-99,452,642,24.9,67,69,34,1.74,,32.3,77.0,,,112.3,0.2,10.84,232.11,2.98,,,,,,,0.34,,,
JHC-06-201,Boomerang/Domino,51.68,20.02,1.12,6.45,7.57,3.9,2.92,5.04,2.35,1.062,0.11,0.138,83,244,5.3,100.8,10.6,<d.L.,225,12.3,19.2,9,17.1,91.6,21.1,1,11.2,<d.L.,0.7,6.7,57.6,29,2.5,0.2,<d.L.,-99,<d.L.,0.2,0.46,5.6,15.6,2.28,11.3,3.4,1.10,3.9,0.8,5.0,1.0,3.1,0.47,3.1,0.47,2.6,0.2,0.3,0.08,3,0.08,0.4,0.1,-99,826,602,25.5,44,61,30,2.15,2.8,33.1,77.8,31.8,0.09,109.6,0.2,10.18,249.95,3.25,1.3,1.4,1.7,2.3,0.96,0.92,0.14,0.26,0.17,12.50
JHC-06-202,Boomerang/Domino,55.2,17.58,0.73,5.37,6.1,2.79,3.82,4.78,2.25,0.787,0.11,0.062,73,221,4.89,98.98,7.5,<d.L.,134,4.6,23.4,6.9,39.3,86,16.1,-99,13.2,0.2,<d.L.,9.4,63.5,-99,2.2,2.3,<d.L.,-99,-99,0.6,0.35,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,0.08,6,0.16,0.4,0.4,-99,860,285,19.8,37,56,33,2.12,,33.2,92.7,,,95.2,0.2,8.98,238.53,3.69,,,,,,,0.33,,,
JHC-06-204,Boomerang/Domino,65.89,17.32,1.36,1.8,3.17,2.12,0.17,4.72,2.87,0.496,0.02,0.095,161,281,2.58,99.45,6.2,<d.L.,58,2.6,5.4,2.5,12.5,26.2,16.7,-99,29,0.1,0.1,13,28,38,3.7,3.6,<d.L.,-99,1,0.6,0.46,10.4,23.9,3.15,14.8,4.2,0.81,5.0,1.0,6.0,1.3,4.2,0.67,4.5,0.72,4.7,0.3,0.5,0.28,4,0.22,1.8,1.4,-99,176,423,15.8,51,41,48,1.64,4.2,43.6,325.3,34.4,0.10,100.3,0.5,4.27,188.11,10.21,1.7,1.5,0.7,2.9,1.52,0.54,0.07,0.40,0.06,12.33
JHC-06-205,Boomerang/Domino,50.12,16.37,0.83,9.44,10.27,5.61,2.99,5.4,0.26,0.989,0.18,0.079,46,82,5.76,99.08,12.2,<d.L.,356,10.4,31.4,6.7,22.3,96,17.7,2,9.5,<d.L.,0.3,4.7,159,20,1.3,0.3,<d.L.,-99,<d.L.,-99,0.5,4.2,10.4,1.42,7.2,2.2,0.80,2.8,0.6,3.6,0.7,2.3,0.34,2.2,0.33,1.4,<d.L.,0,0.07,2,0.04,0.7,0.2,-99,1372,349,42.4,41,74,26,20.37,2.3,35.5,46.6,32.9,0.07,112.4,0.5,32.61,139.79,1.09,1.4,1.3,0.7,3.4,0.83,0.99,0.06,0.21,0.24,
JHC-06-207,Boomerang/Domino,67.04,14.47,0.35,3.88,4.23,4.98,0.2,5.49,0.05,0.624,0.04,0.111,74,16,2.75,100.42,9.3,<d.L.,27,1.3,3.2,<d.L.,<d.L.,34.4,14.4,-99,8.3,0.4,0.3,<d.L.,34.2,-99,2.3,0.4,<d.L.,-99,-99,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,<d.L.,2,0.06,0.7,0.6,-99,294,474,19.8,47,62,39,114.83,,32.2,118.6,,,103.5,0.3,8.59,189.27,3.75,,,,,,,0.20,,,
JHC-06-209,Boomerang/Domino,67.03,14.52,0.31,4.15,4.46,5.1,0.22,5.45,0.05,0.626,0.04,0.11,75,17,2.71,100.78,9.5,<d.L.,27,1.1,3.9,0.7,<d.L.,34.9,15.1,-99,29,0.3,1.4,2.4,35.6,-99,2.3,0.4,<d.L.,-99,-99,0.3,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,<d.L.,2,0.12,1.1,0.7,-99,307,460,19.8,48,63,38,101.98,,32.4,119.2,,,108.1,0.5,8.60,189.47,3.77,,,,,,,0.12,,,
JHC-06-210,Boomerang/Domino,67.73,12.75,1.91,3.59,5.5,2.51,0.93,0.13,4.29,0.352,0.04,0.07,129,724,3.22,97.56,9.4,0.1,48,4.9,5.8,4.5,21.6,50.1,14.4,-99,6.6,<d.L.,2.3,39.6,10.8,36,3.3,3.4,<d.L.,-99,<d.L.,0.4,0.46,7.3,20.9,2.74,12.7,3.6,0.84,4.1,0.9,5.5,1.1,3.6,0.59,4.0,0.64,3.7,0.2,0.3,0.41,3,0.09,2.9,1.9,-99,358,316,12.3,86,64,65,0.03,3.6,39.0,365.7,34.8,0.09,117.4,0.9,3.72,171.79,10.48,1.3,1.5,0.3,2.3,1.41,0.67,0.05,0.38,0.05,16.50
JHC-06-211,Boomerang/Domino,63.34,14.85,0.5,4.2,4.7,1.85,1.4,6.89,0.47,0.65,0.15,0.111,75,236,3.48,98.37,5.3,0.2,19,1,3.3,<d.L.,<d.L.,95.5,15.8,-99,2.1,<d.L.,<d.L.,0.3,57,-99,2,0.2,<d.L.,-99,-99,0.1,0.08,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,<d.L.,5,0.04,0.6,0.2,-99,1202,486,22.9,22,47,38,14.54,,37.5,115.3,,,110.6,0.3,11.43,170.28,3.28,,,,,,,0.20,,,
JHC-06-214,Boomerang/Domino,47.43,16.54,0.98,10.19,11.18,5.89,3.83,4.36,0.1,1.275,0.24,0.131,71,29,6.67,98.78,15.3,0.1,383,10.7,37.4,11.7,30.3,103.3,20.1,-99,34.4,<d.L.,0.5,<d.L.,111,-99,1.7,<d.L.,<d.L.,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,<d.L.,2,0.03,1.4,0.5,-99,1762,567,37.7,42,79,25,42.98,,41.6,55.5,,,126.4,0.8,22.15,202.95,1.88,,,,,,,0.07,,,
JHC-06-216,Boomerang/Domino,65.94,14.97,0.83,3.95,4.78,2.38,1.12,5.82,0.51,0.651,0.11,0.112,78,318,2.53,99.37,6.8,<d.L.,16,1.7,3.4,<d.L.,<d.L.,85.9,16.3,1,1.8,<d.L.,0.5,0.7,70.3,28,1.6,0.2,<d.L.,-99,<d.L.,-99,0.13,6.7,15.3,1.97,9.2,2.8,0.96,3.9,0.7,4.6,1.0,3.0,0.46,3.0,0.47,2.2,0.2,0.1,<d.L.,2,0.02,0.7,0.2,-99,819,489,23,29,53,41,11.35,2.8,49.0,120.6,35.7,0.06,113.2,0.4,14.38,169.48,3.41,1.6,1.4,1.2,4.3,1.11,0.89,0.06,0.27,0.12,8.00
JHC-06-218,Boomerang/Domino,47.52,15.79,1.38,9.24,10.62,5.06,5.74,4.65,0.03,0.997,0.2,0.1,60,29,7.19,98.92,9.3,0.1,267,21.6,34.5,16.9,42.5,96.4,18.1,2,3.2,<d.L.,1.8,<d.L.,192,25,1.3,0.6,<d.L.,-99,<d.L.,0.2,0.08,5.3,13.6,1.88,9.1,2.7,0.94,3.3,0.6,4.2,0.9,2.6,0.39,2.6,0.40,1.8,<d.L.,0.1,<d.L.,3,0.02,1.2,0.4,-99,1418,421,34.7,33,77,24,180.68,2.4,46.3,60.4,33.5,0.05,119.2,0.9,26.73,171.92,1.73,1.5,1.5,0.5,4.2,0.88,0.96,0.04,0.23,0.20,
JHC-06-219,Boomerang/Domino,61.45,18.72,1.51,2.45,3.96,3.38,0.88,3.61,2.4,0.44,0.04,0.087,321,1504,3.93,98.89,16.6,0.7,22,6.5,2.4,2.1,2.4,127.5,25.1,1,9.2,<d.L.,0.9,12.1,69,69,6.6,0.6,<d.L.,-99,2,0.9,0.48,23.5,59.8,7.58,33.6,8.3,2.51,9.2,1.8,11.2,2.3,7.3,1.14,7.6,1.16,7.7,0.3,0.2,3.13,7,0.42,2.5,1.7,-99,339,351,14.9,56,55,44,1.51,4.7,48.7,729.8,41.7,0.10,139.5,0.4,2.26,176.61,21.51,2.2,2.2,1.2,3.7,1.53,0.88,0.07,0.42,0.03,22.00
JHC-06-220,Boomerang/Domino,53.5,23.03,0.67,4.27,4.94,0.66,1.26,5.89,3.07,0.848,0.02,0.16,169,632,5.45,99.3,4.1,0.8,162,1.8,21.5,11.1,5.2,85.8,28.6,-99,109,<d.L.,0.9,13.3,48.2,-99,6.4,8.9,0.6,-99,-99,8.7,0.46,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.1,11.6,14,0.36,1.2,2.9,-99,165,693,26.7,34,38,41,1.92,,26.4,199.2,,,129.2,0.2,4.17,190.6,6.33,,,,,,,0.32,,,
JHC-06-221,Boomerang/Domino,65.43,13.67,0.53,4.71,5.23,2.26,0.98,0.69,2.81,0.52,0.03,0.111,93,464,5.81,98.08,8.8,1.4,83,0.8,9.4,0.9,19.2,281,13.6,-99,1100,0.1,0.5,31,27.7,24,2.8,1.5,2.4,-99,<d.L.,29.3,0.56,7.7,17.6,2.12,9.5,2.5,0.81,2.9,0.6,3.6,0.7,2.3,0.38,2.6,0.41,2.6,0.2,2.5,2.29,99,0.39,1,0.5,398,238,480,14.5,75,68,62,0.25,3.9,33.3,179.2,35.8,0.12,103.5,0.4,5.17,215.31,6.44,2.1,1.9,0.9,2.9,1.47,0.92,0.09,0.40,0.11,14.00
