Sample,Yr-Sample,NTS_Map,UTMEast,UTMNorth,UTMZone,Horizon,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr2,,,,,,
5203,15-5203,12H/03,498724,5431019,21,C,45,346,0.05,6.61,0.5,2,0.5,430,456,2.4,7,0.76,0.1,51,56,1,3,11,15,0.6,2,7.0,1.1,1.7,1.81,30,2.99,24,26,11.5,3.8,1.2,0.28,512,0.5,0.5,2.5,2.90,23,7,235,5,81,84,0.2,5.3,6.0,0.5,6.2,83,1.7,1.1,8.5,3639,3.8,34,0.5,45,6.8,61,260,,,,,,
5205,15-5205,12H/03,496995,5431065,21,B,60,347,0.05,6.39,0.6,1,0.5,440,471,1.8,19,0.59,0.05,29,32,1,4,14,14,1.0,3,4.1,0.9,1.3,1.40,19,2.61,15,16,7.0,10.3,0.76,0.23,409,0.5,0.5,2.1,2.26,22,6,186,9,68,77,0.2,5.2,5.8,0.5,3.4,75,1.5,0.7,5.2,4670,2.6,39,0.5,26,4.1,39,159,,,,,,
5206,15-5206,12H/03,495293,5430580,21,C,50,360,0.05,6.34,1.4,3,0.5,500,506,2.1,10,0.78,0.1,58,57,3,5,18,17,0.7,7,5.3,1.1,2.5,2.40,18,2.67,19,21,7.5,2.1,0.82,0.35,534,0.5,0.5,2.6,2.85,17,11,308,9,79,82,0.2,6.6,7.1,0.5,5.3,87,1.4,0.9,8.4,3630,3.1,50,0.5,33,4.8,50,168,,,,,,
5207,15-5207,12H/03,492991,5431216,21,C,70,346,0.05,6.37,1.6,3,2,470,488,1.7,3,1.24,0.05,36,39,3,6,24,21,0.6,10,4.6,0.9,2.0,1.98,17,2.31,16,18,6.1,2.0,0.64,0.50,500,0.5,0.5,2.5,2.71,14,10,374,5,70,72,0.3,9.3,10.6,0.5,4.5,122,1.2,0.8,6.6,3912,2.7,72,0.5,29,4.0,41,160,,,,,,
5208,15-5208,12H/03,490767,5435210,21,C,60,359,0.05,6.41,1.1,2,0.5,450,484,1.7,7,1.15,0.05,35,46,3,4,13,22,0.6,5,4.7,0.6,1.4,1.63,17,2.24,16,21,5.8,4.2,0.46,0.40,437,0.5,0.5,1.8,2.22,14,8,323,4,61,69,0.2,7.0,9.6,0.5,4.5,124,1.1,0.8,6.8,3468,2.7,71,0.5,29,2.9,33,154,,,,,,
5209,15-5209,12H/03,495157,5434893,21,C,60,358,0.8,0.28,3.9,2,0.5,200,220,0.2,5,1.27,0.5,21,29,8,8,5,16,0.25,6,2.0,0.25,33,32.9,1,0.07,9,12,3.4,37.3,0.21,0.08,2439,0.5,0.5,0.08,0.09,0.5,41,90,0.5,2.5,7,0.05,1.6,0.8,0.5,2.0,28,0.1,0.25,2.0,261,0.5,12,0.5,14,1.1,37,25,,,,,,
5210,15-5210,12H/03,497041,5435029,21,C,50,363,0.05,7.08,0.9,1,0.5,380,422,2.1,43,0.65,0.1,42,45,1,3,20,15,0.7,3,5.9,1.0,2.1,2.20,21,2.71,19,21,10.3,6.8,0.84,0.27,438,0.5,0.5,2.2,2.37,24,8,163,6,69,76,0.1,5.5,6.4,0.5,4.8,74,1.3,0.9,8.3,3128,2.9,42,0.5,38,5.2,53,204,,,,,,
5211,15-5211,12H/03,499127,5435292,21,C,60,314,0.05,6.41,0.6,1,0.5,360,397,2.6,14,0.53,0.1,49,49,1,3,16,14,0.6,3,6.9,1.0,2.0,2.09,32,2.92,21,22,14.6,4.3,1.3,0.22,499,0.5,0.5,2.6,2.72,27,7,118,5,78,88,0.1,4.4,4.7,0.5,5.3,56,1.8,1.1,10.0,3346,4.0,31,0.5,45,8.0,72,276,,,,,,
5212,15-5212,12H/02,503151,5435233,21,C,50,568,0.05,6.35,0.7,1,0.5,420,448,2.3,19,0.48,0.2,74,73,1,3,14,15,0.5,4,6.8,1.0,2.4,2.37,25,3.07,23,24,11.1,3.6,1.1,0.23,465,0.5,0.5,2.7,2.73,23,8,112,6,79,85,0.1,3.6,3.7,0.5,6.1,57,1.6,1.1,7.4,3019,3.1,34,0.5,40,6.6,68,174,,,,,,
5213,15-5213,12H/02,505257,5435123,21,C,50,561,0.05,7.09,1.1,2,0.5,410,448,2.6,9,0.56,0.2,76,71,1,4,16,19,0.8,2,6.7,1.1,2.9,2.79,29,2.97,19,20,13.9,3.8,1.3,0.26,543,0.5,0.5,2.7,2.68,28,9,147,10,81,85,0.2,4.8,4.8,0.5,5.6,68,1.9,1.1,12.2,3615,4.3,45,0.5,41,7.9,78,233,,,,,,
5215,15-5215,12H/02,506871,5434828,21,C,45,565,0.05,6.90,1.0,2,0.5,420,429,2.3,30,0.80,0.2,77,78,1,5,36,29,0.6,3,7.7,1.4,3.2,3.09,27,2.70,30,30,13.0,6.7,1.2,0.37,577,0.5,0.5,2.6,2.52,25,11,230,9,72,75,0.1,6.4,6.3,0.5,7.6,94,1.8,1.4,10.6,3527,3.6,57,0.5,45,7.6,75,196,,,,,,
5216,15-5216,12H/02,508864,5435007,21,BC,60,522,0.05,7.62,0.25,2,0.5,470,514,1.7,69,1.04,0.1,66,69,1,4,25,25,0.7,3,6.4,1.6,2.1,1.92,17,2.26,31,33,6.0,10.8,0.85,0.39,533,0.5,0.5,2.4,2.17,17,9,333,8,57,63,0.05,7.7,7.6,0.5,7.2,137,1.2,1.1,10.2,4121,2.4,43,0.5,33,4.7,43,96,,,,,,
5217,15-5217,12H/02,511077,5435133,21,BC,40,470,0.05,7.13,1.8,2,0.5,550,550,1.4,17,1.46,0.2,77,67,5,8,61,50,0.6,8,5.3,1.0,4.3,3.89,21,2.22,33,31,6.4,3.4,0.83,0.64,868,0.5,0.5,3.0,2.74,17,16,626,6,54,57,0.3,11.3,10.8,0.5,7.0,173,1.3,1.0,8.9,5716,2.3,98,0.5,29,4.8,59,90,,,,,,
5218,15-5218,12H/02,501777,5434839,21,B,50,382,0.05,6.78,3.4,5,0.5,380,431,2.3,28,0.65,0.2,46,58,1,4,22,30,1.7,4,6.8,0.9,2.7,3.03,25,2.40,20,26,13.5,15.3,0.76,0.32,569,3,3,1.8,1.97,42,11,227,13,69,79,0.2,5.2,5.9,0.5,5.6,116,2.6,1.1,12.0,6405,4.2,88,0.5,41,4.9,73,243,,,,,,
5219,15-5219,12H/03,496681,5436536,21,B,45,358,0.05,7.42,0.6,2,0.5,210,260,1.7,148,0.34,0.1,50,53,1,2,20,19,0.6,3,6.1,0.9,2.6,2.56,13,1.76,23,26,7.1,31.6,0.69,0.14,252,0.5,0.5,1.3,1.32,16,7,290,7,38,51,0.05,6.2,7.1,0.5,5.5,41,1.1,1.0,7.2,2462,2.3,46,0.5,32,3.9,34,130,,,,,,
5220,15-5220,12H/03,494622,5435726,21,C,50,360,0.05,6.42,0.9,1,0.5,410,441,2.0,27,0.73,0.1,46,40,1,4,19,19,0.6,3,5.1,1.2,2.5,2.49,25,2.56,16,16,9.7,5.5,1.0,0.29,478,0.5,0.5,2.3,2.27,21,9,116,5,66,74,0.1,6.5,6.8,0.5,4.4,84,1.5,0.9,7.1,3510,3.1,49,0.5,32,5.8,53,195,,,,,,
5222,15-5222,12H/03,494879,5437313,21,BC,70,364,0.05,7.02,0.6,2,0.5,330,381,1.9,78,0.57,0.05,58,58,1,3,12,14,0.25,3,6.5,0.9,2.3,2.25,19,2.45,23,24,8.5,11.2,0.88,0.22,350,0.5,0.5,2.0,1.97,19,7,234,5,66,72,0.05,5.9,6.6,0.5,6.2,67,1.4,1.0,8.5,2787,2.8,43,0.5,36,5.4,44,164,,,,,,
5223,15-5223,12H/03,493280,5437134,21,C,60,362,0.05,6.21,0.8,1,0.5,420,459,1.8,27,0.76,0.05,43,42,3,3,17,16,0.6,4,5.3,0.9,2.3,2.33,22,2.56,17,18,7.5,4.2,0.83,0.28,429,0.5,0.5,2.4,2.48,19,7,148,4,70,77,0.1,6.1,6.6,0.5,4.4,86,1.3,0.8,7.5,3221,2.8,49,0.5,33,5.1,43,176,,,,,,
5224,15-5224,12H/03,491212,5437261,21,C,50,400,0.05,7.65,1.3,3,2,380,418,1.4,46,0.81,0.05,43,38,3,4,19,30,0.25,6,4.3,0.9,2.8,2.66,18,2.00,11,12,6.6,8.2,0.61,0.31,370,0.5,0.5,1.9,1.80,14,8,236,4,58,62,0.1,10.0,10.6,0.5,3.9,98,1.1,0.8,8.1,3096,2.6,64,0.5,24,3.8,34,127,,,,,,
5225,15-5225,12H/03,488992,5437201,21,BC,25,415,0.05,6.24,2.0,3,0.5,470,473,1.5,29,1.03,0.05,43,37,5,5,22,21,0.7,8,3.8,1.3,2.7,2.40,19,2.04,16,17,6.4,5.6,0.68,0.39,419,0.5,0.5,2.3,1.91,14,9,267,4,67,65,0.3,10.0,10.0,0.5,4.1,121,1.2,0.6,7.4,3209,2.5,71,0.5,25,4.0,33,136,,,,,,
5226,15-5226,12H/03,486886,5437713,21,BC,50,403,0.05,5.65,1.4,2,1,430,451,1.5,18,0.90,0.05,31,29,2,4,11,18,0.6,4,3.5,0.25,2.0,1.95,15,2.22,11,12,6.0,5.8,0.53,0.34,391,0.5,0.5,2.4,2.01,13,8,290,8,68,68,0.2,7.3,7.3,0.5,3.0,95,1.0,0.6,4.5,3052,2.1,43,0.5,23,3.3,35,134,,,,,,
5227,15-5227,12H/03,494881,5441359,21,BC,50,370,0.05,6.22,0.8,1,0.5,410,489,2.0,4,1.17,0.1,40,50,3,5,15,15,0.6,8,5.5,0.9,1.4,1.67,19,2.31,18,22,9.7,6.7,0.57,0.46,458,0.5,0.5,1.9,2.07,19,8,342,3,65,70,0.1,7.7,10.9,0.5,5.2,138,1.2,0.9,6.0,3339,2.5,49,0.5,35,3.6,49,174,,,,,,
5228,15-5228,12H/03,497149,5443192,21,BC,45,248,0.05,8.37,1.9,3,0.5,380,424,1.6,44,1.23,0.1,38,43,9,13,19,23,1.2,16,4.1,0.8,3.6,3.88,14,1.70,14,16,13.3,9.3,0.46,0.87,594,0.5,0.5,1.6,1.67,12,14,243,2,47,57,0.2,14.5,18.1,0.5,4.2,190,1.0,0.7,7.1,3751,2.4,112,0.5,24,2.5,51,106,,,,,,
5229,15-5229,12H/02,513066,5434792,21,C,90,501,0.05,6.73,0.25,1,0.5,500,501,1.6,10,1.78,0.2,90,91,8,11,43,47,0.6,6,6.8,1.8,3.6,3.76,20,2.36,32,32,6.7,1.7,0.87,0.81,814,0.5,0.5,2.7,2.94,18,18,616,3,57,63,0.05,10.1,11.4,0.5,7.8,177,1.3,1.2,5.9,6152,2.4,100,0.5,38,5.1,64,111,,,,,,
5230,15-5230,12H/02,514806,5435018,21,B,40,556,0.05,7.04,0.25,3,0.5,470,522,1.5,67,0.91,0.2,110,120,3,5,33,31,0.7,3,8.1,1.7,3.8,3.91,22,2.53,49,53,7.8,10.9,0.94,0.42,633,0.5,1,2.2,2.50,21,12,586,6,48,61,0.05,7.4,8.0,0.5,10.3,108,1.2,1.4,8.5,5383,2.9,64,0.5,39,5.2,67,112,,,,,,
5231,15-5231,12H/02,517165,5435217,21,C,60,463,0.05,6.73,0.6,1,0.5,380,399,1.5,32,1.73,0.2,61,71,9,14,54,63,0.6,7,8.1,1.4,4.6,4.98,21,2.10,25,29,7.9,4.9,0.87,1.14,975,0.5,0.5,2.4,2.74,22,27,569,1,47,60,0.05,13.2,15.0,0.5,7.5,116,1.4,1.2,5.7,9256,2.5,124,0.5,46,5.2,70,134,,,,,,
5232,15-5232,12H/02,518659,5433203,21,C,65,489,0.05,6.21,0.6,1,0.5,530,570,2.2,13,0.51,0.2,63,68,1,3,17,13,0.6,3,7.1,1.1,2.7,2.80,26,3.01,22,25,6.8,2.3,1.1,0.23,689,0.5,0.5,2.7,2.93,25,8,311,4,82,85,0.1,5.4,5.9,0.5,6.3,51,1.7,1.2,9.3,4988,4.0,36,0.5,43,6.4,66,247,,,,,,
5234,15-5234,12H/02,521021,5433884,21,BC,65,527,0.05,5.86,0.6,1,0.5,430,435,2.1,9,0.42,0.1,66,71,1,2,13,10,0.7,3,6.8,1.2,2.4,2.41,23,2.98,27,30,7.8,1.6,1.0,0.16,543,0.5,1,2.7,2.87,22,7,171,6,87,90,0.1,3.8,3.8,0.5,6.9,44,1.4,1.2,10.3,3638,4.3,28,0.5,42,5.7,72,242,,,,,,
5235,15-5235,12H/02,522993,5433787,21,C,60,535,0.05,6.32,0.6,1,0.5,330,361,2.4,25,0.41,0.2,70,82,1,2,5,9,0.6,3,8.3,1.3,2.5,2.68,26,2.89,28,34,9.1,4.7,1.1,0.15,545,0.5,1,2.6,2.88,23,7,180,7,88,91,0.1,3.5,3.8,0.5,7.4,41,1.5,1.3,11.3,3280,4.2,26,0.5,50,6.1,77,275,,,,,,
5236,15-5236,12H/02,523138,5435738,21,BC,60,516,0.05,6.08,0.8,1,0.5,390,402,2.2,14,0.52,0.2,68,73,1,3,16,13,0.7,2,7.7,1.1,3.0,2.98,29,2.77,26,30,9.0,4.1,1.0,0.22,647,0.5,1,2.8,2.81,25,8,197,7,82,88,0.1,4.5,4.5,0.5,7.3,50,1.7,1.3,11.2,4046,4.4,33,0.5,46,6.0,80,244,,,,,,
5237,15-5237,12H/02,525067,5436454,21,C,65,516,0.05,6.31,1.2,3,0.5,380,414,2.8,21,0.52,0.2,100,117,1,3,16,10,0.8,3,11.5,1.1,2.7,2.96,33,2.88,31,39,11.2,2.9,1.1,0.22,662,0.5,1,2.6,3.00,28,8,200,12,87,95,0.2,4.0,4.7,0.5,10.7,52,2.0,1.8,13.2,3886,5.6,27,0.5,63,6.9,98,263,,,,,,
5238,15-5238,12H/02,522800,5439943,21,B,40,514,0.05,7.13,0.9,3,0.5,390,443,1.7,47,1.01,0.1,65,74,4,6,20,17,1.1,4,5.8,1.3,3.8,3.78,12,2.32,27,31,7.6,9.0,0.58,0.46,598,0.5,1,2.2,2.45,15,12,436,6,54,69,0.1,8.3,9.2,0.5,6.1,102,1.0,0.9,7.9,4008,2.4,81,0.5,33,3.3,57,106,,,,,,
5239,15-5239,12H/02,523166,5442100,21,C,50,509,0.05,6.50,0.9,2,0.5,420,436,2.5,7,0.63,0.2,69,79,2,5,13,15,0.7,4,7.5,1.5,2.8,3.04,27,2.75,28,31,12.9,3.0,1.2,0.34,709,0.5,1,2.7,2.88,20,10,359,7,82,83,0.1,6.0,6.6,0.5,7.3,66,1.6,1.3,10.3,4363,4.0,37,0.5,44,7.0,90,232,,,,,,
5240,15-5240,12H/02,518855,5443106,21,C,45,495,0.05,6.76,0.8,2,0.5,560,581,2.0,4,0.46,0.05,42,48,1,3,18,11,0.8,2,5.8,1.0,2.0,2.33,17,2.78,14,18,5.2,2.6,0.71,0.20,501,0.5,0.5,2.9,3.06,19,7,213,8,76,82,0.1,4.9,5.5,0.5,4.8,68,1.5,0.8,9.4,3761,3.2,34,0.5,35,3.9,41,171,,,,,,
5241,15-5241,12H/02,519089,5441017,21,C,60,499,0.05,6.51,0.5,1,0.5,460,485,2.0,12,0.79,0.1,62,68,4,6,17,13,0.8,5,6.5,1.1,3.0,3.13,15,2.68,24,27,6.5,2.7,0.73,0.38,740,0.5,0.5,2.8,3.02,17,10,516,5,71,77,0.05,7.8,8.5,0.5,6.4,93,1.3,1.0,10.0,5402,3.3,63,0.5,38,4.2,60,158,,,,,,
5242,15-5242,12H/02,519146,5438752,21,C,50,490,0.05,6.29,0.5,1,0.5,440,444,1.7,4,1.18,0.2,47,52,9,11,18,24,0.8,7,5.5,1.0,4.4,4.43,16,2.40,19,21,6.8,2.0,0.69,0.66,905,0.5,0.5,2.7,2.83,15,15,622,3,70,75,0.1,11.9,12.5,0.5,5.5,122,1.2,0.9,6.3,7910,2.8,137,0.5,31,4.2,65,131,,,,,,
5243,15-5243,12H/02,516682,5437459,21,C,70,453,0.05,6.42,1.1,2,0.5,440,437,1.6,12,2.36,0.2,79,86,11,14,61,69,0.7,6,8.2,1.6,5.0,5.33,19,1.80,34,37,9.0,2.2,0.90,1.31,1188,0.5,0.5,2.7,2.84,17,26,1479,3,44,51,0.1,15.5,17.2,0.5,8.8,234,1.2,1.2,7.2,8756,2.7,138,0.5,45,5.1,77,130,,,,,,
5244,15-5244,12H/02,512891,5437045,21,BC,45,470,0.05,7.19,0.8,2,0.5,450,490,1.4,29,1.57,0.1,57,61,7,10,49,50,0.25,6,5.3,1.0,3.9,4.05,17,1.97,25,27,6.3,5.0,0.63,0.80,837,0.5,0.5,2.5,2.67,14,18,511,4,47,52,0.1,10.5,11.6,0.5,6.1,198,1.2,0.9,6.3,5881,2.0,102,0.5,29,4.0,58,88,,,,,,
5245,15-5245,12H/02,511022,5436971,21,C,60,465,0.05,7.05,0.6,1,0.5,510,509,1.4,4,1.83,0.1,45,52,8,11,70,67,0.5,6,5.2,1.5,4.0,4.13,20,2.00,19,22,6.4,2.2,0.65,1.04,867,0.5,0.5,2.8,2.81,14,24,536,3,47,54,0.1,12.2,13.6,0.5,5.6,270,1.1,0.9,5.1,6004,1.9,111,0.5,28,3.7,60,95,,,,,,
5246,15-5246,12H/02,509114,5436858,21,C,50,440,0.05,6.77,0.6,1,0.5,480,511,1.3,21,1.62,0.1,41,46,7,9,45,58,0.25,4,4.5,1.1,3.6,4.14,17,2.00,16,18,5.5,3.4,0.49,0.81,835,0.5,0.5,2.3,2.64,14,19,260,4,45,55,0.05,9.3,11.7,0.5,4.7,240,1.1,0.8,4.7,6126,1.7,113,0.5,25,3.0,50,89,,,,,,
5247,15-5247,12H/02,510406,5453364,21,B,30,383,0.05,5.70,0.25,1,0.5,560,619,1.6,9,0.81,0.05,21,18,1,3,15,16,1.2,1,3.2,0.6,1.4,1.59,23,2.70,7,8,4.3,5.3,0.65,0.30,455,0.5,1,2.0,2.42,21,7,107,11,81,84,0.1,5.8,6.2,0.5,2.2,97,1.4,0.25,4.4,5968,3.3,52,0.5,22,4.1,37,206,,,,,,
5248,15-5248,12H/02,511800,5449807,21,BC,50,500,0.05,6.77,0.8,1,0.5,630,691,2.3,19,0.70,0.1,62,73,1,4,25,25,0.7,3,8.6,1.5,2.5,2.75,23,2.87,20,22,4.7,6.1,1.1,0.32,451,0.5,1,2.7,2.77,23,10,168,7,79,79,0.1,5.0,5.3,0.5,7.3,74,1.6,1.3,8.4,4016,3.4,44,0.5,48,7.0,55,140,,,,,,
5249,15-5249,12H/02,514047,5444196,21,BC,55,359,0.05,7.06,0.6,1,0.5,520,564,1.9,21,0.80,0.05,42,46,2,5,22,31,0.6,3,4.7,0.8,2.5,2.59,16,2.42,17,19,4.2,5.3,0.59,0.41,527,0.5,0.5,2.8,3.02,16,13,243,7,64,69,0.1,5.7,6.2,0.5,4.3,106,1.1,0.7,8.8,3738,2.6,48,0.5,27,3.4,36,104,,,,,,
5250,15-5250,12H/02,506998,5436950,21,C,60,517,0.05,7.55,0.9,1,0.5,470,523,1.9,37,1.36,0.1,69,66,6,9,50,48,0.6,15,5.3,1.7,3.8,3.86,17,2.11,25,27,7.3,10.1,0.68,0.69,628,0.5,0.5,2.2,2.32,19,17,511,10,47,58,0.1,10.3,11.3,0.5,6.3,200,1.2,0.9,14.3,4683,2.9,103,0.5,26,3.9,56,98,,,,,,
5251,15-5251,12H/02,506696,5439985,21,BC,60,498,0.05,6.81,0.5,5,0.5,520,531,1.6,13,1.92,0.2,64,68,8,10,60,65,0.6,7,5.2,1.1,4.0,3.99,22,2.17,28,31,5.6,2.5,0.75,0.89,777,0.5,0.5,2.7,2.71,18,21,592,6,53,55,0.1,10.9,11.5,0.5,6.4,273,1.2,1.0,7.3,5880,2.4,113,0.5,28,4.3,59,104,,,,,,
5252,15-5252,12H/02,507664,5441268,21,BC,50,466,0.05,7.78,0.8,2,0.5,440,481,1.6,55,1.56,0.1,54,62,6,9,59,56,0.7,13,5.0,1.2,3.4,3.56,14,1.93,27,29,7.1,10.9,0.59,0.81,646,0.5,0.5,2.3,2.33,14,19,559,4,41,51,0.05,11.0,12.6,0.5,5.8,212,0.8,0.9,10.0,4566,2.4,92,0.5,26,3.5,56,82,,,,,,
5253,15-5253,12H/02,505740,5444993,21,C,45,386,0.05,6.57,2.4,3,0.5,580,597,2.3,10,1.44,0.2,100,104,5,7,28,24,0.8,8,8.4,2.0,4.2,4.12,24,2.60,38,41,10.6,2.4,1.2,0.59,917,0.5,1,2.8,2.80,22,13,1136,13,60,64,0.2,10.4,10.9,0.5,10.0,170,1.6,1.6,10.3,6573,3.7,89,0.5,46,7.1,91,216,,,,,,
5255,15-5255,12H/02,503794,5445100,21,BC,45,325,0.05,7.79,1.3,2,0.5,740,771,2.3,26,1.05,0.1,57,56,3,6,30,26,0.9,4,3.7,1.0,3.2,3.13,17,2.32,21,23,8.3,7.2,0.50,0.44,501,0.5,0.5,2.9,2.69,20,12,492,10,62,68,0.2,6.7,6.6,0.5,4.8,383,1.3,0.7,14.4,4261,3.7,71,0.5,21,2.8,49,135,,,,,,
5256,15-5256,12H/02,501936,5444857,21,B,45,298,0.05,7.65,1.3,2,0.5,590,644,1.9,31,0.89,0.1,42,46,3,5,37,32,0.8,5,3.7,0.9,3.0,3.03,13,2.17,16,17,7.3,7.3,0.43,0.34,402,0.5,0.5,2.3,2.46,16,12,591,10,62,64,0.2,5.5,5.8,0.5,4.4,287,1.2,0.6,10.2,3691,3.0,75,0.5,19,2.7,43,99,,,,,,
5257,15-5257,12H/03,498701,5445871,21,C,50,173,0.05,7.75,1.9,3,0.5,650,701,2.2,8,0.78,0.05,69,65,6,8,67,42,1.3,11,3.9,1.2,2.6,2.61,15,2.25,21,23,14.8,5.6,0.50,0.53,413,0.5,0.5,2.3,2.33,17,31,218,13,65,71,0.3,6.2,6.7,0.5,4.9,283,1.2,0.7,12.5,3378,3.2,58,0.5,21,3.0,47,116,,,,,,
5258,15-5258,12H/03,484430,5429895,21,C,50,436,0.05,7.40,4.1,5,0.5,310,339,1.8,57,1.56,0.2,78,68,11,15,33,35,0.8,23,4.8,0.8,4.2,4.06,9,1.50,21,22,9.2,12.9,0.47,0.82,649,0.5,0.5,1.8,1.82,12,19,445,9,50,56,0.3,16.5,17.9,0.5,4.9,179,1.0,0.8,7.6,4511,2.1,128,1,24,3.2,53,114,,,,,,
5259,15-5259,12H/03,485108,5427663,21,BC,45,552,0.05,6.19,3.1,4,0.5,220,243,4.3,21,0.78,0.2,150,130,3,5,27,21,0.7,8,7.7,0.9,2.9,2.82,14,2.52,28,30,8.3,3.8,0.91,0.37,456,0.5,0.5,2.3,2.25,27,11,185,18,92,92,0.4,8.9,9.3,0.5,8.8,96,2.1,1.5,12.3,3948,3.9,66,0.5,38,5.7,68,230,,,,,,
5260,15-5260,12H/03,483569,5427458,21,C,45,544,0.05,6.19,5.3,6,0.5,160,187,7.4,21,0.47,0.2,150,131,1,4,21,16,0.9,6,7.2,0.9,2.7,2.70,14,2.84,24,26,9.5,4.5,0.94,0.22,370,1,2,2.2,2.10,29,8,141,29,100,101,0.6,5.4,5.5,0.5,6.5,61,2.1,1.3,12.6,3293,3.3,46,0.5,40,6.0,105,263,,,,,,
5261,15-5261,12H/03,480896,5427752,21,C,50,487,0.05,6.86,6.5,7,0.5,150,171,5.6,41,0.20,0.05,140,108,1,2,13,13,1.0,5,6.6,0.7,2.2,2.25,14,2.76,17,17,8.0,9.3,0.92,0.14,238,2,2,1.8,1.72,25,7,244,32,100,102,0.8,3.5,3.2,0.5,4.8,37,2.0,1.1,14.7,2703,3.8,32,0.5,38,5.6,73,256,,,,,,
5262,15-5262,12A/14,478972,5426225,21,C,70,474,0.05,6.44,7.3,8,0.5,210,224,3.1,35,0.49,0.2,240,171,9,12,44,41,1.4,8,6.4,1.0,3.2,3.03,13,2.56,26,26,15.8,5.3,0.81,0.74,507,2,2,2.3,2.20,21,21,306,14,91,90,0.8,8.7,8.6,0.5,5.9,96,1.7,1.1,10.3,4274,3.4,67,0.5,34,5.1,80,211,,,,,,
5264,15-5264,12A/14,476439,5422155,21,C,45,534,0.05,6.30,7.9,7,1,210,223,3.5,30,0.36,0.1,140,111,4,8,31,21,1.7,6,7.6,0.25,3.0,2.63,16,2.66,32,31,8.7,5.9,1.0,0.29,591,1,1,2.2,1.88,26,11,329,17,110,106,1.0,6.4,5.5,0.5,7.7,79,1.9,1.4,13.8,3071,3.8,39,2,42,6.6,79,252,,,,,,
5265,15-5265,12A/14,481427,5422057,21,C,55,514,0.05,6.02,3.5,5,0.5,170,194,3.1,21,0.28,0.2,120,128,2,5,12,11,1.0,4,8.0,0.8,2.3,2.50,14,3.02,29,36,10.4,5.5,0.81,0.15,806,3,4,1.8,2.07,26,7,251,25,110,116,0.3,3.3,3.9,0.5,7.6,46,2.0,1.3,12.2,2803,3.6,31,0.5,46,5.1,93,290,,,,,,
5266,15-5266,12A/14,482953,5422010,21,C,55,637,0.05,5.64,3.2,5,0.5,170,186,3.4,11,0.29,0.1,120,118,1,2,15,10,0.7,3,7.4,0.8,2.3,2.39,15,3.02,26,29,10.2,2.6,0.84,0.13,489,3,3,2.0,2.20,28,6,155,20,110,113,0.3,3.3,3.5,0.5,6.6,48,2.3,1.2,10.4,2967,3.5,31,0.5,45,5.3,77,291,,,,,,
5267,15-5267,12A/14,484632,5422156,21,C,55,641,0.05,6.04,3.6,5,0.5,160,171,4.0,25,0.32,0.1,170,162,1,3,11,12,0.9,5,8.1,0.9,2.5,2.45,14,2.82,26,30,10.5,4.1,1.0,0.17,468,3,3,2.1,2.14,26,8,202,27,110,112,0.3,4.1,4.2,0.5,7.7,50,2.3,1.4,15.5,3033,4.1,38,0.5,47,5.6,89,306,,,,,,
5268,15-5268,12A/14,486967,5421866,21,C,30,651,0.05,5.75,2.9,4,0.5,220,234,3.6,41,0.67,0.1,100,105,1,4,19,17,0.9,5,9.1,1.2,2.7,2.67,16,2.25,34,37,8.4,7.3,1.0,0.30,474,2,2,1.9,2.01,26,9,303,19,92,98,0.3,7.0,7.5,0.5,8.9,87,2.6,1.7,13.9,3799,4.5,60,0.5,51,6.1,63,284,,,,,,
5269,15-5269,12A/14,489051,5421947,21,C,50,644,0.05,6.48,3.2,4,0.5,270,272,3.0,41,1.14,0.2,130,111,5,8,33,24,0.9,8,6.5,0.8,3.3,3.17,13,1.89,22,23,7.0,7.9,0.70,0.51,540,0.5,1,2.0,2.01,18,12,378,19,75,79,0.4,11.4,12.3,0.5,6.2,120,1.7,1.2,12.6,3823,3.5,87,0.5,36,4.4,68,196,,,,,,
5270,15-5270,12A/14,493355,5419657,21,C,40,575,0.05,6.94,2.4,4,0.5,380,412,2.3,11,1.96,0.2,74,72,14,18,33,38,0.9,33,5.9,0.25,4.2,4.42,9,1.72,23,25,10.1,4.2,0.60,1.24,858,0.5,0.5,1.8,2.11,13,20,491,8,64,65,0.3,18.0,21.6,0.5,7.2,171,1.2,1.1,8.1,4541,2.7,141,0.5,30,4.1,71,125,,,,,,
5271,15-5271,12A/14,476744,5423952,21,C,80,307,0.05,6.50,5.4,8,0.5,330,349,3.7,17,0.23,0.05,120,113,5,6,24,16,1.9,9,7.2,0.9,2.0,2.17,17,2.93,33,36,11.9,4.8,0.86,0.21,556,2,2,1.6,1.91,23,11,229,26,120,122,0.7,4.7,5.0,0.5,8.0,59,2.1,1.5,15.1,2947,4.4,34,0.5,42,5.3,89,258,,,,,,
