ICP-OES Majors Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STM-1,,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,30,1,593,35,193,1,0.6,128,224,21.7,69.4,10.4,2.93,1.2,7.8,6.9,1.3,3.7,0.51,3.7,0.50,22.6,13.3,-2,-0.2,-0.4,25.2,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540860,STM-1,35,2,716,42,241.7,8,1.5,155.0,270.9,26.5,83.9,12.6,3.68,1.5,9.4,8.3,1.5,4.5,0.65,4.3,0.67,29.7,16.3,4,-0.1,-0.5,29.9,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QLO-1,Rec Val,17,1,336,24,10.3,2,1.8,27,54,6.0,26,4.9,1.43,0.7,4.7,3.8,0.9,2.3,0.37,2.3,0.37,4.6,0.8,0.6,0.2,0.1,4.5,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,18,2,329,21,9.8,2,1.4,27,50,5.8,23,4.6,1.38,0.6,4.3,3.9,0.8,2.4,0.33,2.4,0.37,4.5,0.8,0.7,0.0,0.0,4.5,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,21,4,369,29,15.1,4,2.1,32,56,6.6,26.0,5.3,1.68,0.8,4.9,4.5,0.9,2.8,0.41,2.7,0.45,5.7,1.8,5,0.2,0.7,5.0,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,15,1,289,13,4.4,1,0.7,21,44,5.1,19.9,3.9,1.09,0.5,3.6,3.2,0.6,2.0,0.26,2.0,0.28,3.4,-0.3,-3,-0.2,-0.8,4.0,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540880,QLO-1,18,1,338,22,10.0,2,1.6,27.5,52.7,6.2,24.0,4.6,1.58,0.7,4.4,4.1,0.8,2.6,0.37,2.5,0.37,4.7,-1.0,2,-0.1,-0.5,4.5,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAG-1,Rec Val,20,,146,28,12,4,8.6,43,88,9.3,38,7.5,1.55,1.0,5.8,5.2,1.0,3,0.43,2.6,0.40,3.7,1.1,1,0.6,0.3,11.9,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,23,3,138,25,15,3,5.9,42,85,9.9,38,7.2,1.45,0.9,6.2,5.1,1.0,2.8,0.38,2.6,0.38,3.5,1.1,2,0.0,0.1,11.5,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,27,6,155,28,19.0,15,10.7,47,95,11.0,42.3,8.1,1.62,1.0,7.0,5.8,1.1,3.1,0.45,2.9,0.45,4.0,2.0,5,0.1,0.4,12.9,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,19,1,121,21,10.1,-9,1.1,37,76,8.8,33.4,6.3,1.27,0.8,5.3,4.5,0.8,2.5,0.31,2.3,0.32,3.0,0.1,-1,-0.1,-0.2,10.1,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540900,MAG-1,23,2,147,25,12.4,4,8.4,44.4,90.4,10.4,40.0,7.5,1.58,1.0,6.5,5.5,1.0,3.0,0.40,2.7,0.40,3.8,-1.0,2,-0.1,-0.5,11.6,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAG-1,Rec Val,20,,146,28,12,4,8.6,43,88,9.3,38,7.5,1.55,1.0,5.8,5.2,1.0,3,0.43,2.6,0.40,3.7,1.1,1,0.6,0.3,11.9,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,23,3,138,25,15,3,6.1,42,85,9.9,38,7.2,1.45,0.9,6.2,5.1,1.0,2.8,0.38,2.6,0.38,3.5,1.1,2,0.0,0.1,11.6,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,27,6,155,28,18.8,14,10.8,47,94,11.0,42.3,8.1,1.62,1.0,7.0,5.8,1.1,3.1,0.45,2.9,0.44,4.0,2.0,5,0.1,0.4,13.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,19,1,121,21,10.2,-8,1.4,37,76,8.8,33.6,6.4,1.27,0.8,5.3,4.5,0.8,2.5,0.31,2.3,0.32,3.0,0.1,-1,-0.1,-0.2,10.2,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MAG-1,21,2,140,25,13.5,4,7.2,38.8,79.9,9.3,39.1,7.6,1.39,0.9,5.8,4.9,1.0,2.6,0.41,2.4,0.39,3.6,-1.0,N/A,-0.1,-0.5,12.2,2.9,Associated with samples 241020-248237 and 640017-640065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,Rec Val,21,2,403,27.6,19,2,0.1,15.8,39,5.7,25.2,6.2,2.06,1.0,6.4,5.2,1.0,2.4,0.33,2.0,0.29,4.4,1.2,0.3,0.06,0.02,1.1,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,21,3,382,23.2,17,2,0.1,15.6,37,5.2,24.2,6.0,2.04,0.9,6.1,5.2,0.9,2.5,0.31,1.9,0.27,4.3,1.1,1.3,0.00,0.04,1.2,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,25,6,435,27,21.6,3,0.3,20.8,41,5.8,27.1,6.8,2.28,1.0,6.9,5.8,1.0,2.8,0.35,2.2,0.31,5.3,2.4,18,0.1,0.4,1.4,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,17,1,330,20,11.9,1,0.0,10.5,32,4.6,21.4,5.2,1.79,0.8,5.4,4.6,0.8,2.2,0.27,1.7,0.24,3.2,-0.2,-15,-0.1,-0.3,0.9,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540920,BHVO-1,21,2,408,25,17.2,2,-0.5,16.2,39.5,5.6,25.5,6.5,2.22,1.0,6.6,5.7,1.0,2.7,0.32,2.1,0.29,4.8,1.0,-1,-0.1,-0.5,1.3,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,Rec Val,21,2,403,27.6,19,2,0.1,15.8,39,5.7,25.2,6.2,2.06,1.0,6.4,5.2,1.0,2.4,0.33,2.0,0.29,4.4,1.2,0.3,0.06,0.02,1.1,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,21,3,383,23.2,17,2,0.1,15.6,37,5.2,24.3,6.0,2.04,0.9,6.1,5.2,0.9,2.5,0.31,1.9,0.27,4.3,1.1,1.2,0.00,0.04,1.2,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,24,6,434,27,21.4,3,0.3,20.6,41,5.8,27.1,6.8,2.27,1.0,6.9,5.8,1.0,2.8,0.35,2.2,0.31,5.3,2.4,17,0.1,0.3,1.4,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,17,1,332,20,12.0,1,0.0,10.6,33,4.6,21.5,5.3,1.80,0.8,5.4,4.7,0.8,2.2,0.27,1.7,0.24,3.3,-0.2,-15,-0.1,-0.3,0.9,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BHVO-1,20,2,405,24,16.4,2,-0.5,14.5,35.8,5.1,26.0,6.4,2.00,0.9,5.9,5.0,1.0,2.4,0.34,1.8,0.30,4.6,-1.0,N/A,-0.1,-0.5,1.3,0.4,Associated with samples 640083-640632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Rec Val,Geostandards Newsletter Special Publication (1994). MRG-1 is an old depleted CRM.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRG-1,Rec Val,17,-1,266,14,20,5,0.6,9.8,26,3.4,19.2,4.5,1.39,0.5,4,2.9,0.5,1.1,0.11,0.6,0.12,3.8,-1,N/A,-0.1,-0.5,0.9,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MRG-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Associated with samples 140037-140045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G-2,Rec Val,23,1,478,11,12,2,1.3,89,160,18,55,7.2,1.40,0.5,4.3,2.4,0.4,0.9,0.18,0.8,0.11,7.9,0.9,0.2,0.9,0.04,24.7,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,25,3,469,9,12,2,1.0,88,160,16.2,53,7.1,1.49,0.5,4.1,2.2,0.3,0.9,0.11,0.7,0.10,7.8,0.7,0.3,0.01,0.1,23.5,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,30,5,514,10,15.6,3,1.7,96,174,17.6,57.6,7.8,1.72,0.6,4.7,2.4,0.4,1.1,0.15,0.8,0.15,8.9,2.0,4,0.3,0.5,25.6,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,21,0,424,8,7.5,1,0.3,79,146,14.7,48.0,6.4,1.27,0.4,3.4,1.9,0.3,0.8,0.06,0.6,0.05,6.7,-0.6,-4,-0.3,-0.4,21.3,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540940,G-2,23,1,491,9,10.4,2,1.3,90.8,168.9,17.1,55.7,7.3,1.66,0.6,4.1,2.4,0.4,1.0,0.11,0.8,0.10,8.7,-1.0,-1,-0.1,-0.5,23.0,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G-2,Rec Val,23,1,478,11,12,2,1.3,89,160,18,55,7.2,1.40,0.5,4.3,2.4,0.4,0.9,0.18,0.8,0.11,7.9,0.9,0.2,0.9,0.04,24.7,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,25,3,469,9,12,2,1.0,87,160,16.1,53,7.1,1.50,0.5,4.0,2.2,0.3,0.9,0.11,0.7,0.10,7.9,0.7,0.3,0.01,0.1,23.5,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,30,5,513,10,15.4,3,1.7,96,174,17.5,57.7,7.8,1.72,0.6,4.7,2.4,0.4,1.1,0.15,0.8,0.14,9.0,1.9,4,0.3,0.5,25.7,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,21,0,425,8,7.6,1,0.3,79,146,14.7,48.1,6.4,1.27,0.4,3.4,1.9,0.3,0.8,0.06,0.6,0.05,6.7,-0.5,-3,-0.3,-0.4,21.3,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,G-2,23,1,484,9,11.3,2,1.1,82.4,154.5,15.8,56.9,7.6,1.51,0.5,3.9,2.1,0.4,0.9,0.13,0.7,0.11,9.0,-1.0,N/A,-0.1,-0.5,25.1,2.3,Associated with samples 140046-140067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,Rec Val,20,1.25,67,662,20,15,4.2,1.28,38,67,7.6,33,5.9,1.6,0.7,5,3.6,0.67,1.7,0.34,1.72,0.27,5.1,0.9,0.55,0.34,0.057,6.5,1.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,21,2,60,645,17,13,4.4,1.0,38,68,8.2,32,5.7,1.7,0.7,4.7,3.5,0.6,1.8,0.2,1.6,0.2,5.0,0.9,0.8,0.0,0.1,6.0,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,24,4,75,712,19,17.5,5.5,1.6,42,74,9.0,34.7,6.4,1.9,0.7,5.3,3.9,0.7,2.1,0.3,1.8,0.3,6.0,1.9,5.3,0.2,0.6,6.7,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,18,0,46,578,15,8.9,3.2,0.4,34,61,7.4,28.4,5.0,1.5,0.6,4.2,3.2,0.5,1.6,0.2,1.4,0.2,4.0,-0.1,-3.6,-0.2,-0.4,5.4,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640171,AGV-1,20,1,63,647,17,12.4,4,1.1,37,68.8,8.4,32.9,5.7,1.6,0.7,4.9,3.6,0.7,1.9,0.26,1.7,0.25,5.3,-1,-1,-0.1,-0.5,6.5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGV-1,Rec Val,20,1,662,20,15,4,1,38,67,7.6,33,5.9,1.64,0.7,5.0,3.6,0.67,1.7,0.34,1.7,0.27,5.1,0.9,1,0.3,0.1,6.5,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,21,2,645,17,13,4,1,38,68,8.2,31,5.7,1.67,0.6,4.8,3.5,0.6,1.8,0.23,1.6,0.23,5.0,1.0,1,0.0,0.1,6.1,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,24,4,717,19,17.9,5.6,2,43,75,9.0,34.7,6.4,1.88,0.7,5.4,3.9,0.7,2.1,0.31,1.8,0.30,5.9,2.0,6,0.2,0.6,6.7,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,18,0,573,15,8.8,3.2,0,34,61,7.3,28.1,5.0,1.46,0.6,4.1,3.2,0.5,1.6,0.16,1.4,0.17,4.0,-0.1,-4,-0.2,-0.3,5.4,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340220,AGV-1,20,1,648,17,12.4,4,1.3,38.6,68.8,8.5,32.3,5.9,1.85,0.7,4.8,3.8,0.7,1.9,0.26,1.7,0.27,5.0,-1.0,-1,-0.1,-0.5,6.0,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INAA Methodology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WPR-1,,Wt grams,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  pct  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  pct  ,ppm,ppm,ppm,ppm,ppm,ppm,  pct  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provisional,,,0.9,1.4,22,,6.0,1,3300,180,0.3,42,1,10.2,2,0.07,0.9,5,1,12.0,4,0.03,0.1-0.3,0.1-0.2,0.4,0.1-3,0.2,0.5,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,,0.7,0.5,-50,0,-1,0.7,4303,191,-0.5,49,-1,10.7,2,0.07,-1,-1,0.9,12.7,4,0.25,-0.2,-0.5,0.3,-1.0,0.2,-0.1,-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,,0.8,1.1,-50,1,4,0.8,4591,197,-0.5,56,-1,11.3,2,0.13,-1,5,0.9,13.5,4,0.27,-0.2,-0.5,0.3,-1,0.3,0.4,-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,,0.7,-0.2,-50,-1,-5,0.6,4014,185,-0.5,42,-1,10.2,2,0.01,-1,-6,0.8,11.8,3,0.22,-0.2,-0.5,0.2,-1,0.1,-0.7,-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,12.27,0.7,-0.5,-50,-1,-3,0.8,4220,184,-0.5,43,-1,10.0,2,0.09,-1,-5,0.9,11.8,4,0.23,-0.2,-0.5,0.3,-1,0.2,0.6,-100,Associated with samples 6540847-6540850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,,Wt grams,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,   W ,   U ,Yb,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,  pct  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,  pct  ,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rec Val,,,,,851,,,0.5,291,29.8,1.3,3,2,,9,,1.2,20,2.8,44.0,,,,0.5,1,,0.8,1.4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avg,,,2.2,1.9,831,-1,15,-0.2,292,27.2,1.0,1,2,4.4,7,0.16,-1.0,18,2.5,38.3,-1,1.55,0.3,-0.3,1.0,0.8,0.7,1.2,-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,,,2.5,2.8,926,-1,20,0.7,335,30.5,2.0,5,3,4.9,8,0.32,-0.5,26,2.8,43.6,0,1.7,0.8,0.6,1.3,2.9,1.2,2.6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCL,,,1.9,1.1,736,-1,10,-1.2,249,23.8,0.0,-2,0,3.9,6,0.01,-1.4,9,2.3,32.9,-3,1.4,-0.1,-1.2,0.7,-1.4,0.2,-0.3,-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11340240,,,1.9,1.6,720,-1,12,0.5,290,25,1.6,-1,2,4.1,7,0.15,-1,12,2.3,35.9,-1,1.40,0.5,-0.5,0.9,-1,0.7,1.3,-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ICP-OES Majors Methodology, ICP-MS Trace Methodology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17CXAD011A-18CXAD069C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Number: A21-16583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Report Date: 27/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
