SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
GS-15-186,7741611,2015,393624,6069672,21,NAD27,13J/15,Grab,15G.W.S.272,,,Hematite altered felsic volcanic hosting anomalous radioactivity,Felsic volcanic,Actlabs: 4E-Expl,1.79,73.55,13.31,1.94,0.20,0.04,5.46,0.35,3.03,0.03,0.301,0.50,98.72,3.2,6,-5,279,4,-2,-1,18.2,141,-1,95,-0.5,204,-99,-0.1,7.0,-1,-5,51,-0.05,4,68,2,408,130,0.514,1.2,8.3,-3,-0.1,58,-1,-0.5,8.7,788,51,-3,41,-0.1,7080,236,,,,,,,,,,,,,,
GS-15-195,7741615,2015,315409,6055652,21,NAD27,13J/12,Core,ML-08-08,19.25,19.75,"Hematite-magnetite altered, moderately foliated, intermediate metavolcanic",Intermed. volcanic,Actlabs: 4E-Expl,1.91,56.24,14.57,6.95,3.09,0.13,7.95,6.06,0.14,0.18,0.750,4.30,100.30,4.4,-2,-5,144,9,-2,-1,-0.5,87,25,210,-0.5,536,-99,-0.1,-0.5,-1,-5,41.7,-0.05,2,52,42,463,-20,0.035,4.1,16.4,-3,-0.1,170,-1,-0.5,3.9,972,377,-3,28,-0.1,161,151,,,,,,,,,,,,,,
GS-15-203,7741616,2015,238392,6039814,21,NAD27,13K/06,Grab,15G.W.S.286,,,Fe-oxide-rich breccia,Hematite alteration,Actlabs: 4E-Expl,1.39,43.18,12.77,10.78,5.47,0.18,4.51,10.66,0.11,0.07,0.848,11.33,99.91,-0.5,-2,-5,89,2,-2,-1,-0.5,19,51,236,-0.5,69,-99,-0.1,-0.5,-1,-5,3.1,-0.05,-2,10,118,76,-20,0.159,1.1,36.7,-3,-0.1,248,-1,-0.5,-0.5,146,450,-3,13,-0.1,104,46,,,,,,,,,,,,,,
MG-15-011,7741617,2015,243789,6043592,21,NAD27,13K/07,Core,ML-32,33.08,33.20,Chloritic breccia with white elongated fragments,Chlorite breccia,Actlabs: 4E-Expl,1.64,41.44,13.38,10.22,5.57,0.14,3.81,8.48,1.20,0.07,0.869,14.19,99.37,-0.5,12,-5,60,2,-2,-1,-0.5,9,46,264,-0.5,152,-99,-0.1,-0.5,-1,-5,3.5,0.21,-2,-5,119,-5,-20,0.279,-0.2,38.3,-3,1.2,141,-1,-0.5,-0.5,7.6,288,-3,14,2.1,78,49,,,,,,,,,,,,,,
MG-15-015,7741618,2015,242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,173.70,174.20,Hematitic breccia,Hematite breccia,Actlabs: 4E-Expl,1.74,38.56,10.89,7.82,5.35,0.16,6.13,12.65,0.04,0.05,0.606,17.07,99.32,2.1,6,-5,20,1,-2,-1,-0.5,11,38,226,-0.5,799,-99,-0.1,-0.5,-1,-5,2.3,0.07,-2,-5,84,14,-20,0.033,1.8,30.8,-3,0.8,270,-1,-0.5,-0.5,7.2,1054,-3,13,1.7,99,44,,,,,,,,,,,,,,
MG-15-018,7741619,2015,242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,140.80,141.35,Chloritic breccia with cream coloured fragments,Chlorite breccia,Actlabs: 4E-Expl,1.86,42.08,9.74,10.84,5.02,0.18,1.13,11.12,1.14,0.11,1.153,17.49,100.00,-0.5,12,-5,42,2,-2,-1,-0.5,19,34,102,-0.5,95,-99,0.9,2.0,-1,-5,6.1,0.08,-2,-5,70,9,-20,0.103,0.2,26.0,-3,2.2,131,-1,-0.5,-0.5,15.2,262,-3,20,2.0,66,69,,,,,,,,,,,,,,
MG-15-019,7741621,2015,242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,136.20,136.65,Chloritic breccia with hematite altered fragments,Chlorite breccia,Actlabs: 4E-Expl,1.83,36.49,11.56,9.97,4.97,0.14,4.84,11.62,0.35,0.11,1.062,17.68,98.80,-0.5,4,-5,22,2,-2,-1,-0.5,15,36,178,-0.5,83,-99,0.6,2.0,-1,-5,6.8,0.21,-2,-5,84,-5,-20,0.089,1.3,28.8,-3,2.0,228,-1,-0.5,-0.5,8.0,300,-3,16,2.0,76,88,,,,,,,,,,,,,,
MG-15-020,7741622,2015,242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,117.20,117.55,Hematitic breccia,Hematite breccia,Actlabs: 4E-Expl,1.88,36.80,10.38,12.26,5.69,0.17,5.88,10.72,0.02,0.07,0.736,16.06,98.79,-0.5,6,-5,12,2,-2,-1,-0.5,12,52,130,-0.5,28,-99,0.4,-0.5,-1,-5,4.2,0.08,-2,-5,83,20,-20,0.005,3.8,34.2,-3,1.5,264,-1,-0.5,-0.5,10.6,1453,-3,15,2.0,89,109,,,,,,,,,,,,,,
MG-15-023,7741623,2015,241517,6042757,21,NAD27,13K/07,Core,ML-A1-21,27.48,27.73,Fe-carbonate altered breccia,Fe-carb./hem. alt.,Actlabs: 4E-Expl,2.01,35.66,8.82,11.01,6.02,0.23,4.24,13.82,0.06,0.05,0.568,19.06,99.54,1.3,25,-5,25,-1,-2,-1,-0.5,13,58,101,-0.5,150,-99,-0.1,-0.5,-1,-5,2.5,-0.05,6,-5,66,15,-20,1.570,2.9,34.7,-3,0.2,165,-1,-0.5,-0.5,69.6,729,-3,12,1.5,79,49,,,,,,,,,,,,,,
MG-15-025,7741624,2015,241517,6042757,21,NAD27,13K/07,Core,ML-A1-21,32.85,33.00,Hematitic breccia,Hematite breccia,Actlabs: 4E-Expl,1.61,35.35,10.62,8.82,5.46,0.20,5.19,13.98,0.26,0.03,0.611,18.99,99.52,6.9,11,-5,150,2,-2,-1,-0.5,147,48,208,-0.5,940,-99,-0.1,-0.5,-1,-5,10.7,-0.05,6,98,62,693,-20,0.385,7.4,35.2,-3,-0.1,196,-1,-0.5,-0.5,2010,1189,-3,17,-0.1,144,57,,,,,,,,,,,,,,
MG-15-027,7741625,2015,241517,6042757,21,NAD27,13K/07,Core,ML-A1-21,40.00,40.50,Hematitic breccia,Hematite breccia,Actlabs: 4E-Expl,1.58,33.19,10.12,9.34,6.04,0.22,4.77,13.89,0.14,0.03,0.564,20.40,98.71,1.7,4,-5,48,1,-2,-1,-0.5,13,51,121,-0.5,1230,-99,-0.1,-0.5,-1,-5,3.4,-0.05,-2,-5,66,302,-20,0.183,3.4,36.7,-3,-0.1,220,-1,-0.5,-0.5,114,863,-3,10,1.3,93,37,,,,,,,,,,,,,,
MG-15-028,7741626,2015,241517,6042757,21,NAD27,13K/07,Core,ML-A1-21,49.15,49.60,Pyritic breccia,Pyrite breccia,Actlabs: 4E-Expl,1.58,47.25,10.00,8.60,4.18,0.14,5.37,9.05,0.12,0.08,0.576,13.67,99.05,0.5,300,-5,39,-1,-2,-1,-0.5,9,35,168,-0.5,20,-99,0.2,-0.5,-1,-5,3.8,0.09,-2,-5,93,13,-20,3.640,7.1,28.6,-3,1.0,183,-1,-0.5,-0.5,12.2,661,-3,10,1.4,64,52,,,,,,,,,,,,,,
MG-15-030,7741627,2015,240839,6041585,21,NAD27,13K/07,Core,ML-AR-12,179.50,180.00,Chlorite-pyrite breccia,Chlorite breccia,Actlabs: 4E-Expl,1.89,45.34,9.98,8.92,4.16,0.13,5.32,8.94,0.18,0.06,1.151,13.94,98.12,5.1,29,58,119,-1,-2,4,-0.5,53,35,173,-0.5,5680,-99,0.3,4.0,-1,-5,29.9,0.09,40,24,141,15,-20,3.990,6.5,16.3,-3,3.3,195,-1,-0.5,6.6,11.4,449,-3,20,1.9,37,157,,,,,,,,,,,,,,
MG-15-032,7741628,2015,240839,6041585,21,NAD27,13K/07,Core,ML-AR-12,169.83,170.43,Fe-carbonate alteration,Basalt,Actlabs: 4E-Expl,1.68,54.23,15.03,6.89,2.32,0.06,8.53,3.66,0.09,0.04,0.484,8.21,99.54,0.8,11,-5,387,1,-2,-1,-0.5,66,19,107,-0.5,80,-99,0.2,-0.5,-1,-5,31.5,-0.05,-2,-5,53,171,-20,0.094,1.9,9.9,-3,-0.1,210,-1,-0.5,7.2,350,214,-3,11,-0.1,122,121,,,,,,,,,,,,,,
