SampleID,LabNumber,StationID,Geologist,Lat_WGS84,Long_WGS84,UTMEast,UTMNorth,UTMZone,Datum,Elev_m,NTS_Map,Area,Lithology,Texture,Compositon,Grainsize,Deformatn,FieldNotes,Colour,ScintCount,Magnetic,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Comments,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
22ZM0371B01,11240854,22ZM0371,Z. Magyarosi,52.230976,-55.731304,586580,5787262,21,NAD27,18,03D/04,Oceanview,diorite,equigranular,intermediate,medium grained 1-5 mm,,"qz, fs, mafic, ttn",light grey,200,no,,62.49,17.32,4.62,0.82,3.42,0.45,3.05,6.19,3.66,0.725,0.213,0.055,-2,466,5,27.5,130,0.41,99.17,,24,2,64,220,144,64.9,5,0.7,98.8,225.8,29.7,121.2,26.4,2.51,4.6,25.6,29.3,5.3,17.9,2.32,16,1.9,2.7,7.8,-1,-0.1,-0.5,12.5,2.9,2,0.4,2,6,7.1,1,6,10,-99,-100,13,82,-0.1,515,
22ZM0372A01,11240902,22ZM0372,Z. Magyarosi,52.406214,-56.152949,557557,5806333,21,NAD27,72,13A/08,Toots Cove,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic",light pink,350,no,,72.16,14.27,1.37,-99,-99,0.22,0.55,2.8,7.9,0.126,0.033,0.041,3,1799,1.8,3.1,82,0.27,99.72,,16,1,244,282,48,32,4,1.3,15.9,32.4,4.9,19.6,6.6,1.06,1.4,7.7,9.6,1.7,5.7,0.68,4.2,0.43,2.6,2,-1,-0.1,-0.5,5.4,0.6,-1,-0.1,1,7,7,-1,3,32,-99,-100,5,26,-0.1,222,d
22ZM0372B01,11240898,22ZM0372,Z. Magyarosi,52.406214,-56.152949,557557,5806333,21,NAD27,72,13A/08,Toots Cove,granite,equigranular,felsic,coarse grained 5-30 mm,,"qz, mafic, mag, ttn",grey,3500,yes,,80.09,1.59,7.18,3.16,3.62,0.02,2.75,0.14,0.14,2.216,0.079,0.212,6,67,1.2,5.3,12400,0.48,94.91,Significant REE Oxides,28,6,12,104,2609,2123.4,41,-0.5,2093.6,5047.5,575.9,2120.7,432.8,25.62,71.8,396.5,483.7,91.1,316.1,38.45,222.4,21.27,417.1,115,10,-0.1,-0.5,768.3,111,49,-0.1,5,-1,15.4,4,11,58,-99,-100,58,104,-0.1,1015,
22ZM0373A01,11240901,22ZM0373,Z. Magyarosi,52.405221,-56.154280,557467,5806222,21,NAD27,87,13A/08,Toots Cove,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic",light pink,,,,69.76,14.46,3.51,0.69,2.54,0.7,1.76,4.92,4.42,0.359,0.121,0.147,4,687,4.6,8,263,0.31,100.47,,17,2,126,218,47,39.7,3,-0.5,33.8,81.8,9.9,39.3,7.8,1.02,1.2,7.1,7.6,1.4,5.5,0.74,5.8,0.66,6.9,2.2,-1,-0.1,-0.5,9.5,1.5,-1,-0.1,5,4,9.5,-1,5,34,-99,-100,28,81,-0.1,853,
22ZM0374A01,11240858,22ZM0374,Z. Magyarosi,52.405314,-56.153895,557494,5806233,21,NAD27,80,13A/08,Toots Cove,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic",light pink,,,,69.58,14.08,3.11,0.63,2.23,0.56,1.44,4.36,5.01,0.39,0.096,0.115,-2,791,4.1,6.9,249,0.24,98.99,,18,2,153,217,47,19.4,3,0.7,38.8,101.5,12.8,51.8,10.5,1.2,1.5,9,9.2,1.7,5.5,0.77,5.4,0.68,7.2,1.2,-1,-0.1,-0.5,8.4,1.8,-1,-0.1,4,7,14,2,5,29,-99,-100,27,72,-0.1,957,
22ZM0374B01,11240897,22ZM0374,Z. Magyarosi,52.405314,-56.153895,557494,5806233,21,NAD27,80,13A/08,Toots Cove,syenite,equigranular,intermediate,coarse grained 5-30 mm,foliated,"fs, mafic, mag, ttn",light grey,400,yes,,54.37,15.2,9.69,2.85,6.16,2.33,5.03,5.69,2.81,1.675,0.279,0.512,7,442,9.1,23.1,1117,0.44,98.03,,28,3,109,267,298,174.6,17,1.3,133.1,366.4,50.7,210.5,49.4,4.94,8.4,47.7,54.5,9.9,34.3,4.51,31.5,3.72,31.5,9.4,-1,-0.1,-0.5,37.5,7,3,0.4,14,34,30.8,2,14,19,-99,117,100,246,-0.1,3561,
22ZM0375B01,11240825,22ZM0375,Z. Magyarosi,52.404476,-56.155889,557359,5806138,21,NAD27,94,13A/08,Toots Cove,gabbro,equigranular,mafic,fine grained <1 mm | medium grained 1-5 mm,,"fs, mafic, mag",grey,3500-4500,yes,,45.39,12.35,19.09,7.23,10.68,5.5,6.69,3.26,2.28,1.213,0.43,0.198,54,401,26.3,28,4360,0.65,97.06,,30,3,130,229,544,203.4,66,2.8,103.9,299.3,43,199.4,64.5,4.95,15.6,82.3,104.8,19.5,62.9,7.72,47.7,5.55,131,14.5,-1,-0.1,-0.5,38.4,29.7,1,0.6,39,20,39.3,-1,79,27,-99,222,196,501,-0.1,717,
22ZM0375D01,11240895,22ZM0375,Z. Magyarosi,52.404476,-56.155889,557359,5806138,21,NAD27,94,13A/08,Toots Cove,syenite,equigranular,intermediate,fine grained <1 mm,foliated,"fs, qz, mafic","light grey, rusty",400,yes,,63.31,17.84,4.61,2.11,2.25,0.24,1.76,6.81,3.44,0.204,0.039,0.058,3,590,39.2,-1,1866,1.03,99.33,,35,2,117,180,187,162.2,10,0.8,107.6,269.3,34.8,140.1,35.2,3.33,6.4,35.3,39.3,6.5,20.4,2.52,17.3,2.09,44.6,8.5,1,-0.1,-0.5,10.5,7.9,2,-0.1,12,388,14.6,1,6,18,-99,6733,2,45,-0.1,221,
22ZM0375E01,11240859,22ZM0375,Z. Magyarosi,52.404476,-56.155889,557359,5806138,21,NAD27,94,13A/08,Toots Cove,gabbro,equigranular,mafic,medium grained 1-5 mm,,"amp, pl, ep",dark grey,280,no,,47.25,15.76,12.4,2.97,8.49,7.15,7.98,3.85,2.14,1.085,0.201,0.22,65,372,3.1,32,84,0.87,98.91,,18,2,165,366,19,4.4,1,6.5,8.9,20.3,2.9,13,3.1,1.15,0.6,3.7,3.7,0.7,2.3,0.31,2.1,0.26,1.7,-1,-1,-0.1,-0.5,1.9,1.3,-1,0.4,56,3,44.5,-1,103,29,-99,-100,252,126,-0.1,3789,
22ZM0376A01,11240857,22ZM0376,Z. Magyarosi,52.409457,-56.102790,560964,5806735,21,NAD27,35,13A/08,HighREE,granite,inequigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, fs, mafic, mag, contains fine grained beige wisps that are strongly magnetic",rusty beige,450,yes,,73.05,7.46,6.11,3.1,2.71,0.16,1.05,2.01,3.16,0.54,-0.001,-0.002,-2,216,3.7,-1,37000,0.09,93.59,Significant REE Oxides,24,3,116,65,451,226.3,117,-0.5,354.3,793.3,95.4,374.9,70,3.88,9.7,61.2,69.9,16.7,78.1,13.97,127.6,19.4,1087.2,36,1,-0.1,-0.5,25.1,41.5,9,-0.1,1,-1,2.8,-1,8,36,-99,-100,13,154,-0.1,501,
22ZM0377A01,11240816,22ZM0377,Z. Magyarosi,52.409316,-56.102734,560968,5806720,21,NAD27,30,13A/08,HighREE,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic, mag",light grey,300,yes,,75.96,8.69,8.09,4.63,3.12,0.01,0.67,2.12,4.12,0.373,0.163,-0.002,2,172,3.8,-1,5890,0.09,100.29,Significant REE Oxides,35,3,155,99,225,83.5,44,-0.5,388.5,828.6,101.6,394.1,72,3.66,7.7,58.5,42.5,7.7,27,3.9,30.4,4.17,162.1,5,-1,-0.1,-0.5,14.9,6,10,-0.1,-1,-1,1.9,-1,9,63,-99,-100,2,311,-0.1,727,
22ZM0378A01,11240861,22ZM0378,Z. Magyarosi,52.409028,-56.102782,560965,5806688,21,NAD27,28,13A/08,HighREE,granite,inequigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, fs, mafic, contain coarser grained qz-fs rich lenses",light pink,450,no,,69.32,15.95,1.55,0.09,1.31,0.29,1.21,5.93,3.93,0.27,0.046,0.087,4,635,4.9,-1,527,0.36,98.94,,21,1,149,283,81,44.1,6,0.9,30,72.2,9.9,42.4,11,1.4,2.1,11.5,14.2,2.8,9.8,1.34,9.1,1,16.9,3.5,-1,-0.1,-0.5,9.4,3.4,-1,-0.1,2,1,16.5,-1,4,18,-99,-100,8,58,-0.1,490,
22ZM0379A01,11240815,22ZM0379,Z. Magyarosi,52.409322,-56.103804,560895,5806719,21,NAD27,31,13A/08,HighREE,diorite,equigranular,intermediate,fine grained <1 mm,foliated,"fs, mafic, mag",light grey,250,yes,,58.04,16.94,8.7,4.15,4.1,0.53,2.47,6.03,4.5,0.498,0.211,0.182,-2,550,13.1,8.6,1468,0.12,98.23,,33,2,123,147,121,45,12,0.5,42.5,126.7,15.6,70.5,18.5,2.78,3.6,19.7,23,4.3,14.6,1.95,13.8,1.89,33.6,2.1,-1,-0.1,-0.5,6.8,1.5,-1,0.4,2,8,5,-1,9,40,-99,-100,39,129,-0.1,840,
22ZM0379B01,11240828,22ZM0379,Z. Magyarosi,52.409322,-56.103804,560895,5806719,21,NAD27,31,13A/08,HighREE,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, kfs, mafic",pink,2000,no,,73.3,13.73,2.14,0.15,1.79,0.3,1.18,4.27,4.98,0.218,0.091,0.061,3,782,7.8,4.3,246,0.19,100.46,,18,2,156,172,83,58.9,5,1,15.5,48.1,7.1,30,10.2,1.99,2.3,11.3,14.6,3.1,9.7,1.5,7.6,1.06,6,4.2,1,0.2,-0.5,6.6,1.4,-1,-0.1,2,2,3.6,1,3,48,-99,-100,13,60,-0.1,540,
22ZM0379C01,11240827,22ZM0379,Z. Magyarosi,52.409322,-56.103804,560895,5806719,21,NAD27,31,13A/08,HighREE,granitic pegmatite,inequigranular,felsic,medium grained 1-5 mm | pegmatitic,foliated,"qz, fs, mafic, mag, ttn, pegmatite mixed with REE mineralized rock",pink to grey,8000,yes,,68.84,10.66,5.17,1.8,3.03,0.36,2.73,3.61,2.8,0.915,0.206,0.129,-2,539,10,9,3450,0.38,95.8,Significant REE Oxides,29,6,99,187,3027,3757.1,14,0.6,1168.7,2589.1,340,1370.1,335.2,23.71,81,409.1,594.5,122.6,424,49.46,251.5,23.11,97.1,60.8,20,-0.1,-0.5,453.1,232.3,28,-0.1,3,13,6.9,2,9,87,-99,-100,12,109,-0.1,1133,d
22ZM0380A01,11240905,22ZM0380,Z. Magyarosi,52.085999,-55.744064,585987,5771123,21,NAD27,52,03D/04,Henley Harbour (St. Peter's Bay),quartz syenite,equigranular,intermediate,fine grained <1 mm,foliated,"qz, fs, mafic",light grey,300,no,,64.02,16.26,3.52,2.02,1.35,0.53,1.46,3.9,6.66,0.64,0.078,0.182,-2,2271,2.5,7.1,270,0.52,97.76,,17,2,157,389,154,124.6,10,2.5,57.8,120.7,14.8,59.1,14,2.73,3.2,16.6,24.6,5.1,20.1,2.88,20.1,2.22,6.5,2.1,-1,-0.1,-0.5,11.7,2.9,3,-0.1,4,1,14,-1,5,21,-99,-100,39,67,-0.1,422,
22ZM0380B01,11240896,22ZM0380,Z. Magyarosi,52.085999,-55.744064,585987,5771123,21,NAD27,52,03D/04,Henley Harbour (St. Peter's Bay),quartz syenite,equigranular,intermediate,fine grained <1 mm,foliated,"qz, fs, mafic",beige,3000,yes,,62.01,18.03,4.55,0.43,3.71,0.16,1.6,6.03,4.81,0.174,0.033,0.058,4,852,31.3,-1,2011,1.1,98.57,,33,2,154,177,216,182.4,8,0.8,104.6,271.2,35.4,141.4,37.1,3.61,7.1,38.1,44.5,7.4,23.4,2.89,19.9,2.39,47.2,8,3,-0.1,-0.5,11.4,9.5,2,0.1,13,484,10.3,1,6,20,-99,8678,3,34,-0.1,156,
22ZM0381A01,11240862,22ZM0381,Z. Magyarosi,52.086307,-55.744141,585982,5771157,21,NAD27,53,03D/04,Henley Harbour (St. Peter's Bay),quartz syenite,equigranular,intermediate,fine grained <1 mm,foliated,"qz, fs, mafic",beige,,,,65.36,16.4,3.39,0.81,2.32,0.75,1.87,4.59,4.61,0.581,0.123,0.165,-2,1760,2.3,8.3,277,0.56,98.39,,17,1,92,347,28,17.8,2,2.6,41.1,91.4,10.2,38.5,6.8,1.7,0.9,5.2,5.3,1,3.4,0.5,3.8,0.53,8.2,-1,-1,-0.1,-0.5,7.8,2.2,1,-0.1,5,6,18.4,-1,5,54,-99,-100,42,61,-0.1,341,
22ZM0382A01,11240904,22ZM0382,Z. Magyarosi,52.086903,-55.750625,585536,5771215,21,NAD27,125,03D/04,Henley Harbour (St. Peter's Bay),granite,equigranular,felsic,fine grained <1 mm,foliated,"qz, fs, mafic",pink,200,no,,67.86,15.92,3.21,0.98,2.01,0.63,1.29,4.26,5.59,0.554,0.055,0.161,4,1620,3.6,6.2,348,0.6,100.12,,16,2,119,307,33,15.9,2,1.4,39.5,88.7,9.8,36.7,6.5,1.55,0.9,5.5,5.7,1.1,4,0.59,4.6,0.57,6.3,-1,-1,-0.1,-0.5,7.5,1.8,1,-0.1,4,1,10.2,-1,5,69,-99,-100,37,63,-0.1,308,
22ZM0382B01,11240906,22ZM0382,Z. Magyarosi,52.086903,-55.750625,585536,5771215,21,NAD27,125,03D/04,Henley Harbour (St. Peter's Bay),syenitic pegmatite,inequigranular,intermediate,fine grained <1 mm | coarse grained 5-30 mm,,"qz, kfs, mag, mafic, ttn",greyish pink,1500,yes,,60.82,10.49,16.35,12.19,3.74,-0.01,2.03,3.79,2.18,2.129,0.143,0.153,10,719,10,1.1,2680,0.37,98.45,Significant REE Oxides,37,4,40,213,2169,1765.4,123,-0.5,278.6,810.7,120.8,540.5,204.9,22.1,55.1,253.7,406,78.3,290.7,42,291.2,30.14,115.2,102.5,4,-0.1,-0.5,172.6,62.7,8,0.4,5,123,6.2,2,18,216,-99,-100,65,172,-0.1,436,
22ZM0382B02,11240863,22ZM0382,Z. Magyarosi,52.086903,-55.750625,585536,5771215,21,NAD27,125,03D/04,Henley Harbour (St. Peter's Bay),syenitic pegmatite,equigranular,intermediate,coarse grained 5-30 mm,,"kfs, qz, mag, ttn",greyish pink,1500,yes,,60.79,12.55,11.38,7.88,3.15,0.77,1.6,2.79,4.99,1.015,0.237,0.236,4,1571,4.6,6.7,2042,0.98,97.33,Significant REE Oxides,28,3,114,269,3183,4474.1,43,1.7,155,449.9,67.8,328.8,157.5,18.31,64.1,274.7,532.8,120.4,491.2,72.86,517.4,61.62,85.8,57.8,14,-0.1,-0.5,425.6,163.1,9,0.1,10,22,23,2,19,35,-99,-100,49,330,-0.1,573,
22ZM0382B03,11240916,22ZM0382,Z. Magyarosi,52.086903,-55.750625,585536,5771215,21,NAD27,125,03D/04,Henley Harbour (St. Peter's Bay),granitic pegmatite and granite,inequigranular,felsic,fine grained <1 mm | coarse grained 5-30 mm,foliated,"qz, mag, kfs, mafic, contact of qz-mag and fine grained host granite",pink,1500,yes,,67.75,15.43,3.22,1.16,1.85,0.64,1.31,4.6,4.66,0.514,0.054,0.184,3,1310,5.7,4.5,260,0.68,99.04,,17,2,101,308,59,34.6,5,1.2,36.5,82.9,9.4,36.3,7.9,1.63,1.4,7.9,9.9,2,7.4,1.1,8.4,0.98,6.6,1.4,-1,-0.1,-0.5,8.7,2.2,2,-0.1,4,2,10.1,-1,6,72,-99,-100,30,82,-0.1,308,
22ZM0382C01,11240819,22ZM0382,Z. Magyarosi,52.086903,-55.750625,585536,5771215,21,NAD27,125,03D/04,Henley Harbour (St. Peter's Bay),amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",grey,,no,,52.36,14.39,7.85,2.12,5.16,8.4,6.5,3.66,2.62,0.659,0.178,0.225,446,748,2.5,24.1,103,1.35,98.18,,15,1,125,347,21,2.2,-1,4,19.8,41.2,5,20.5,3.9,1.2,0.6,3.9,3.7,0.7,2.5,0.29,2.2,0.3,2.9,-1,-1,-0.1,-0.5,1.8,0.5,-1,0.7,39,-1,50.6,-1,122,20,-99,-100,155,117,-0.1,3685,
22ZM0383A01,11240866,22ZM0383,Z. Magyarosi,52.088768,-55.752123,585430,5771421,21,NAD27,162,03D/04,Henley Harbour (St. Peter's Bay),granodiorite,equigranular,intermediate,fine grained <1 mm,foliated,"qz, fs, mafic",light grey,,,,65.81,15.72,3.16,1.48,1.51,0.98,3.87,5.5,2.86,0.56,0.156,0.284,4,1051,2.6,17.5,524,0.74,99.63,,18,2,63,292,63,10.1,2,0.5,56.2,109.7,12.7,48.9,8.2,1.92,1.2,7.3,8.6,1.8,6.8,0.99,8,1.27,7.8,-1,1,-0.1,-0.5,7.2,2.6,8,0.2,6,1,14.9,-1,5,16,-99,-100,22,96,-0.1,693,d
22ZM0383B01,11240843,22ZM0383,Z. Magyarosi,52.088768,-55.752123,585430,5771421,21,NAD27,162,03D/04,Henley Harbour (St. Peter's Bay),granite,inequigranular,felsic,fine grained <1 mm | medium grained 1-5 mm,foliated,"fs, qz, mafic, contact of fine and medium grained felsic",beige,,,,74.82,9.6,5.18,3.35,1.64,-0.01,0.47,2.97,3.71,0.295,0.064,0.01,-2,841,4.1,-1,425,0.33,97.44,Significant REE Oxides,19,2,91,147,1021,1478.3,15,0.5,18.5,64.8,13.8,87.2,54.5,6.64,23.1,99.2,188.5,41.1,163.4,23.41,162.9,18.26,18,22.5,2,-0.1,-0.5,117,47.5,-1,-0.1,2,15,2.8,1,7,61,-99,-100,10,90,-0.1,88,
22ZM0384A01,11240967,22ZM0384,Z. Magyarosi,52.087145,-55.752328,585419,5771240,21,NAD27,146,03D/04,Henley Harbour (St. Peter's Bay),granite,equigranular,felsic,fine grained <1 mm,foliated,"qz, fs, mafic",pink,,,,67.2,15.79,2.96,1.52,1.3,0.53,1.17,4.54,4.59,0.531,0.059,0.162,3,1349,2.3,7.3,259,0.82,98.35,,15,2,98,226,24,31.4,2,0.9,45.6,93.6,10.8,43.1,7.3,1.86,0.8,5.5,4.1,0.9,2.5,0.42,2.8,0.43,5,-1,2,-0.1,-0.5,8.5,2,2,-0.1,3,9,11,-1,5,12,-99,-100,38,47,-0.1,290,
22ZM0385A01,11240818,22ZM0385,Z. Magyarosi,52.036838,-55.795892,582527,5765595,21,NAD27,37,03D/04,Henley Harbour (Iceberg),quartz syenite,equigranular,intermediate,medium grained 1-5 mm,,"kfs, qz, mag, ttn",pink,250,yes,,61.76,17.02,7.37,5.06,2.08,0.15,0.17,9.17,1.73,0.271,0.088,0.01,-2,126,4.4,-1,5420,0.27,98.01,,54,2,52,32,53,29.7,12,0.9,155.9,298.1,31.4,106.9,18.1,1.18,2.2,13.8,13.2,2.4,8.3,1.13,8.5,1.13,187.1,2.4,-1,-0.1,-0.5,5.1,3.5,2,-0.1,2,2,2.5,-1,8,-1,-99,-100,18,81,-0.1,66,
22ZM0385A02,11240864,22ZM0385,Z. Magyarosi,52.036838,-55.795892,582527,5765595,21,NAD27,37,03D/04,Henley Harbour (Iceberg),quartz syenite,equigranular,intermediate,medium grained 1-5 mm,foliated,"qz, kfs, mag, mafic",pink,250,yes,,62.46,17.16,5.19,3.37,1.64,0.26,0.39,7.38,4.31,0.269,0.075,0.033,-2,210,2.8,1.8,1487,0.36,97.88,,38,2,129,47,102,66.6,14,1.5,301.6,661.7,70.9,246.2,39.5,2.38,4.3,27.2,23.1,3.7,11.6,1.43,9.5,1.23,49.7,4,-1,-0.1,-0.5,16.3,2.3,7,1.1,1,6,5.3,-1,8,6,-99,-100,4,110,-0.1,113,
22ZM0385B01,11240907,22ZM0385,Z. Magyarosi,52.036838,-55.795892,582527,5765595,21,NAD27,37,03D/04,Henley Harbour (Iceberg),syenite??,equigranular,mafic,coarse grained 5-30 mm,foliated,"mag, ttn, kfs",dark grey,650,yes,,18.1,4.02,60.57,47.25,11.99,0.2,3.64,0.37,1.72,4.379,0.671,0.262,5,134,1.6,-1,28000,-99,93.92,Significant REE Oxides GOI,72,12,53,50,1407,460.1,165,0.8,4659,8325.2,880.7,2919.4,502.7,32.92,64.8,392.1,373.8,59.5,178.6,21.25,135.9,15.77,937.9,28.4,1,-0.1,-0.5,80,29.1,7,2.7,10,-1,7.7,-1,50,14,-99,-100,118,1031,-0.1,488,
22ZM0386A01,11240821,22ZM0386,Z. Magyarosi,52.036439,-55.794889,582596,5765552,21,NAD27,34,03D/04,Henley Harbour (Iceberg),quartz syenite,equigranular,intermediate,medium grained 1-5 mm,,"kfs, qz, mag, ttn",pink,,,,63.05,17.92,4.09,2.45,1.48,0.05,0.42,8.18,3.45,0.222,0.112,0.022,-2,158,5.2,1.2,586,0.23,97.75,,35,2,112,68,70,46.1,13,1.4,211.2,484.3,51.9,179.8,29.3,1.7,3.2,20.4,17.7,2.9,8.4,0.96,6.3,0.78,22,4.2,-1,-0.1,-0.5,15.1,1.5,3,1.1,-1,7,1.3,-1,5,3,-99,-100,7,26,-0.1,74,
22ZM0386A02,11240951,22ZM0386,Z. Magyarosi,52.036439,-55.794889,582596,5765552,21,NAD27,34,03D/04,Henley Harbour (Iceberg),quartz syenite,equigranular,intermediate,medium grained 1-5 mm,foliated,"kfs, qz, mafic",pink,,,,60.45,16.71,5.43,1.7,3.36,1.74,3.04,7.76,1.82,0.401,0.438,0.172,15,133,7,10.8,1567,0.54,98.49,,41,3,47,102,237,79.3,16,0.7,256.8,510.6,55.5,202.8,39.4,2.79,6.3,37.6,39.5,9.1,24.6,3.83,22.5,3.1,50.3,5.4,-1,-0.1,-0.5,14.5,2.4,8,1,9,4,20.4,-1,18,10,-99,-100,41,324,-0.1,1227,
22ZM0386B01,11240831,22ZM0386,Z. Magyarosi,52.036439,-55.794889,582596,5765552,21,NAD27,34,03D/04,Henley Harbour (Iceberg),syenite??,equigranular,mafic,coarse grained 5-30 mm,,"kfs, map, mag",pinkish grey,,,,18.31,2.09,58.14,40,16.33,0.43,4.76,0.61,0.2,4.417,0.718,0.194,19,70,3,-1,63200,-99,89.87,Significant REE Oxides GOI,54,9,7,26,1265,468.4,153,-0.5,2247.8,4030,451.9,1582,335,24.47,53.9,305.1,334.2,57.3,180,22.72,150.9,19.03,2142.3,33.6,-1,-0.1,-0.5,53.5,28.6,10,3.1,9,-1,10.3,-1,58,9,-99,-100,96,980,-0.1,1175,
22ZM0387A01,11240865,22ZM0387,Z. Magyarosi,52.036576,-55.794595,582616,5765567,21,NAD27,35,03D/04,Henley Harbour (Iceberg),granite,equigranular,felsic,fine grained <1 mm,foliated,"kfs, qz, mafic, mag",pink,,,,68.72,13.54,3.19,1.18,1.81,0.53,1.36,3.31,6.99,0.316,0.168,0.074,-2,1289,5.4,4.7,3280,0.28,98.48,Significant REE Oxides,23,2,181,175,170,88.4,20,1.1,248.8,497.5,51.7,173.6,33.1,2.82,5.4,29.1,34,6.3,21.5,2.85,19.9,2.51,87,5.6,-1,-0.1,-0.5,23.1,1.9,6,0.8,2,3,7.7,4,5,19,-99,-100,15,114,-0.1,232,
22ZM0387B01,11240991,22ZM0387,Z. Magyarosi,52.036576,-55.794595,582616,5765567,21,NAD27,35,03D/04,Henley Harbour (Iceberg),syenite,equigranular,intermediate,coarse grained 5-30 mm,,"kfs, map, mag, ttn",greyish pink,,,,56.1,12.45,11.51,5.87,5.08,2.17,4.5,3.03,6.13,0.627,0.677,0.17,12,949,11.5,18.7,5210,0.61,97.97,Significant REE Oxides,31,4,162,120,235,101.1,37,1,517.2,1093.5,106.6,337,54.5,3.96,7.1,40.3,40.7,9.3,24.5,4.17,24.9,4.26,158.1,6.6,3,-0.1,-0.5,38,3.7,15,1.9,16,18,23.4,-1,29,21,-99,445,64,486,-0.1,1285,
22ZM0390B01,11240908,22ZM0390,Z. Magyarosi,52.409246,-56.105322,560792,5806710,21,NAD27,24,13A/08,HighREE,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic, mag",medium pink,370,yes,,70.54,11.57,8.37,4.28,3.68,0.07,0.63,3.67,4.1,0.536,0.091,0.044,3,364,2.7,2.9,3100,0.11,99.73,,35,3,110,115,111,41.1,5,-0.5,422.5,841.3,101.1,369.2,57.6,2.82,5.4,39.3,26.9,4.3,13.3,1.6,11.6,1.55,54.1,1.4,-1,-0.1,-0.5,18.5,4.6,11,0.2,1,13,4.2,1,9,39,-99,-100,2,155,-0.1,132,
22ZM0391A01,11240968,22ZM0391,Z. Magyarosi,52.409156,-56.105512,560780,5806699,21,NAD27,28,13A/08,HighREE,granite,equigranular,felsic,fine grained <1 mm,foliated,"qz, fs, mafic",beige,350,no,,67.01,15.55,3.54,0.53,2.71,0.78,1.57,4.52,4.49,0.442,0.045,0.156,7,1784,3.3,2.9,391,0.83,98.92,,23,1,150,297,20,38.6,2,0.7,92.3,189.9,19.6,73.4,11.1,1.97,1,7.4,4.4,0.8,2,0.28,1.6,0.22,12.9,2.1,1,-0.1,-0.5,26.2,1.4,3,-0.1,7,16,24.1,2,10,20,-99,128,24,84,-0.1,614,
22ZM0392A01,11240969,22ZM0392,Z. Magyarosi,52.408567,-56.106710,560699,5806633,21,NAD27,25,13A/08,HighREE,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic",medium pink,220,yes,,69.66,12.28,7.39,3.14,3.83,0.07,0.89,4.07,4.98,0.605,0.189,0.049,3,158,4.6,3.9,1268,0.13,100.33,,34,3,165,32,67,55.6,9,-0.5,100.7,227.7,27.9,117.8,21.9,1.32,2.5,17.5,13.7,2.9,7.5,1.17,7.9,1.32,27.9,1.8,1,-0.1,-0.5,15.8,1.2,3,0.3,-1,2,4.8,6,9,8,-99,-100,1,139,-0.1,446,
22ZM0393A01,11240971,22ZM0393,Z. Magyarosi,52.408336,-56.107125,560671,5806607,21,NAD27,16,13A/08,HighREE,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic, mag",beige,230,yes,,68.16,12.36,7.81,3.95,3.48,0.18,1,3.37,5.73,0.566,0.196,0.051,3,159,3,5.1,845,0.11,99.53,,32,2,151,26,49,23.5,5,-0.5,63,147.7,19.3,88,18.3,1.19,2.1,15.4,11.2,2.3,5.6,0.87,5.9,1.05,18.3,-1,-1,-0.1,-0.5,4.7,1.1,2,0.3,-1,2,5.4,4,9,4,-99,-100,1,153,-0.1,239,
22ZM0394A01,11240992,22ZM0394,Z. Magyarosi,52.408036,-56.107948,560615,5806573,21,NAD27,16,13A/08,HighREE,granite,equigranular,felsic,fine grained <1 mm,foliated,"qz, fs, mafic",rusty beige,180,,,69.13,11.84,7.21,3.68,3.18,0.07,0.66,4.19,4.38,0.536,0.16,0.03,-2,111,3.8,2.7,1597,0.14,98.33,,33,2,147,21,77,60,9,-0.5,92.9,216.5,29.3,114.8,23.2,1.35,2.8,17.7,15.7,3.4,8.5,1.37,7.9,1.34,41.2,2.6,-1,-0.1,-0.5,12.2,2.4,3,0.3,-1,4,2.7,-1,9,7,-99,-100,1,138,-0.1,193,
