LabNum,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
8941651,19HS009B,Hamish Sandeman,657313,6187019,20,NAD27,13N/16,Kikkertavak dyke,Kikkertavak dyke,48.89,12.65,17.69,2.52,13.66,4.50,8.75,2.49,0.64,2.581,0.233,0.252,50,201,1.2,32.0,180,0.62,99.30,23,5,186,35,13.4,-99,2,1.1,22.6,50.7,6.8,29.6,7.1,2.10,1.1,7.5,7.3,1.4,4.0,0.55,3.6,0.56,5.1,1.0,-1,-0.1,-0.5,3.5,0.9,1,0.1,54,359,14.9,-1,61,-1,24,845,392,129,-0.1,287,14.91,-0.1,-0.5,200,-1,56,1.5,50,55,2.3,4,6,12.0,23,0.63,-1,21,7.3,34.3,-1,1.90,1.3,1.3,3.4,-1,0.9,3.8,-100
8941652,19HS009C,Hamish Sandeman,657313,6187019,20,NAD27,13N/16,biotite-hornblende granodiorite,Kanairiktok intrusive suite,73.62,13.84,2.27,0.10,1.96,0.56,2.11,4.51,2.03,0.198,0.031,0.067,14,303,0.9,1.5,134,0.84,100.07,19,2,234,4,4.5,-99,-1,1.1,34.5,55.7,5.3,17.1,2.0,0.53,0.2,1.2,0.8,0.1,0.4,0.05,0.4,0.05,4.0,-1.0,-1,-0.1,-0.5,5.1,0.6,2,-0.1,4,11,25.4,-1,11,6,65,-100,11,47,-0.1,175,14.20,-0.1,0.6,290,-1,62,1.2,-10,3,-0.5,-1,4,1.5,33,0.07,-1,65,2.1,1.7,-1,3.00,0.6,-0.5,5.4,-1,0.7,-0.5,-100
8941653,19HS010A,Hamish Sandeman,659124,6167493,20,NAD27,13N/09,soapstone ,Weekes ultramafic,53.29,4.04,9.45,2.63,6.14,25.53,0.46,0.13,1.03,0.189,0.145,0.016,7221,182,-0.2,11.6,16,4.38,98.67,9,3,4,-1,1.4,-99,-1,3.7,2.7,4.9,0.5,1.9,0.2,0.06,-0.1,0.2,0.2,-0.1,0.1,-0.05,0.2,-0.05,0.5,-1.0,1,-0.1,-0.5,0.3,0.2,-1,0.1,103,5,21.2,-1,1129,-1,31,-100,62,97,-0.1,648,9.54,-0.1,-0.5,160,-1,-3,4.0,8650,100,-0.5,-1,-1,6.6,-1,-0.05,-1,28,0.1,11.9,-1,0.23,-0.2,-0.5,-0.1,-1,0.2,-0.5,-100
8941654,19HS010B,Hamish Sandeman,659124,6167493,20,NAD27,13N/09,ultramafic with tourmaline? apatite?,Weekes ultramafic,51.80,5.61,7.56,1.20,5.73,22.70,5.59,0.39,2.45,0.341,0.140,0.003,2084,363,-0.2,12.3,43,2.75,99.34,9,3,7,6,0.9,-99,-1,7.2,2.1,2.9,0.6,3.5,1.1,0.51,0.2,1.1,1.2,0.2,0.7,0.10,0.7,0.09,1.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.1,70,4,37.0,-1,959,2,56,-100,73,87,-0.1,603,12.50,-0.1,-0.5,350,-1,-3,8.3,2690,72,0.6,-1,1,5.7,-1,0.16,-1,64,1.2,12.7,-1,0.39,-0.2,-0.5,0.1,-1,-0.1,0.8,-100
8941655,19HS010C,Hamish Sandeman,659124,6167493,20,NAD27,13N/09,"rusty amphibolite with arsenopyrite, pyrite, and chalcopyrite (10-30%)",Weekes amphibolite,31.00,6.50,45.16,-99,-99,2.95,3.21,1.47,0.57,0.321,0.096,0.031,277,161,0.3,12.7,40,7.34,98.65,8,8,79,8,-0.5,-99,-1,-0.5,4.7,12.7,1.6,6.7,1.5,0.40,0.2,1.5,1.6,0.3,0.9,0.14,1.0,0.16,1.1,-1.0,-1,-0.1,-0.5,1.6,0.4,-1,0.4,137,893,8.6,5,503,2,17,167351,77,78,0.4,122,16.65,-0.1,-0.5,160,-1,19,0.6,330,149,-0.5,-1,1,33.0,6,0.28,7,15,1.5,14.4,5,1.10,0.3,-0.5,1.5,-1,0.3,1.1,-100
8941656,19HS011,Hamish Sandeman,660245,6155087,20,NAD27,13N/09,Kikkertavak Dyke,Kikkertavak dyke,45.10,15.95,12.43,1.65,9.71,7.91,9.52,2.08,0.57,1.707,0.182,0.175,227,105,0.6,28.8,114,3.02,98.65,18,4,210,31,4.5,-99,1,2.2,6.9,20.2,3.1,16.3,4.8,1.72,0.9,5.7,6.2,1.2,3.4,0.46,3.2,0.49,3.4,-1.0,1,-0.1,-0.5,0.3,0.1,-1,-0.1,57,53,54.3,-1,94,-1,39,790,166,97,-0.1,126,19.21,-0.1,-0.5,130,-1,17,2.7,280,61,1.9,-1,4,9.6,8,0.52,-1,47,5.0,34.2,-1,1.70,0.5,1.1,0.3,-1,0.1,3.4,-100
8941657,19HS012,Hamish Sandeman,660381,6154655,20,NAD27,13N/09,ultramafic,Weekes ultramafic,35.75,0.39,7.73,5.56,1.96,37.92,2.09,0.07,0.04,0.019,0.054,0.004,2904,4,-0.2,4.9,8,14.15,98.21,-1,2,8,-1,-0.5,-99,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,1,-0.1,109,4,1.7,-1,2301,-1,-5,322,4,25,-0.1,82,13.28,0.1,1.5,-50,5,-3,-0.5,3970,118,-0.5,2,-1,5.8,-1,-0.05,-1,-5,-0.1,5.6,-1,0.30,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941658,19HS013A,Hamish Sandeman,661770,6147270,20,NAD27,13N/08,hornblende-garnet amphibolite,Weekes amphibolite,54.95,13.62,12.48,0.85,10.47,6.66,5.16,2.73,0.68,0.840,0.201,0.050,416,103,0.4,35.6,74,0.96,98.33,17,4,98,19,1.5,-99,1,0.7,4.5,13.5,1.9,9.0,2.5,0.87,0.5,3.1,3.6,0.7,2.3,0.32,2.3,0.34,2.3,-1.0,-1,-0.1,-0.5,0.9,0.6,-1,0.3,61,171,17.0,2,159,-1,22,4447,221,151,-0.1,104,13.84,-0.1,-0.5,100,2,9,0.7,520,63,0.9,3,2,9.1,5,0.33,2,21,2.5,39.9,-1,2.20,0.3,0.5,0.9,-1,0.6,2.3,200
8941659,19HS013B,Hamish Sandeman,661770,6147270,20,NAD27,13N/08,amphibolite-quartzite-biotite-hornblende-garnet-arsenopyrite-bearing semipelite,Weekes amphibolite,58.22,12.33,11.27,4.46,6.13,3.69,4.71,2.61,1.15,0.593,0.099,0.044,409,135,0.5,25.0,51,3.80,98.51,15,1,129,15,2.2,-99,1,-0.5,4.4,10.1,1.5,7.0,2.1,0.82,0.4,2.5,2.9,0.6,1.8,0.23,1.6,0.21,1.9,-1.0,1,-0.1,0.5,0.9,0.6,-1,0.1,53,2304,25.7,2,128,-1,45,23269,150,109,1.0,93,11.49,-0.1,0.5,130,3,11,-0.5,500,50,0.9,5,1,8.0,3,0.22,2,46,1.8,26.1,-1,2.00,0.3,-0.5,0.8,-1,0.6,1.4,-100
8941661,19HS013C,Hamish Sandeman,661770,6147270,20,NAD27,13N/08,biotite-hornblende semipelite with blue mineral,Weekes amphibolite,56.56,18.10,14.64,5.39,8.32,4.56,1.04,0.80,0.96,1.264,0.208,0.021,740,137,0.2,53.3,95,1.52,99.67,21,5,27,24,2.3,-99,-1,1.2,7.4,16.9,2.3,11.2,3.1,0.95,0.6,3.5,4.4,0.9,3.0,0.43,3.0,0.45,2.8,-1.0,-1,-0.1,-0.5,1.0,0.3,-1,-0.1,83,120,29.9,-1,241,-1,31,4125,275,108,-0.1,103,15.08,-0.1,0.6,140,-1,14,1.3,920,79,1.0,5,3,11.0,8,0.51,-1,35,3.3,57.3,-1,0.62,0.4,0.6,1.2,-1,0.4,3.2,-100
8941662,19HS014A,Hamish Sandeman,604086,6131517,20,NAD27,13N/06,garnet amphibolite,Weekes amphibolite,49.48,14.02,13.45,2.53,9.83,6.95,10.40,2.03,0.19,0.979,0.208,0.071,210,32,0.3,41.2,52,0.79,98.58,17,4,100,21,1.4,-99,2,-0.5,5.8,10.7,1.9,9.2,3.0,1.07,0.7,3.8,4.2,0.9,2.5,0.42,2.4,0.42,1.9,-1.0,6,-0.1,-0.5,0.2,-0.1,-1,-0.1,55,57,13.6,-1,85,-1,-5,430,293,139,-0.1,149,14.56,-0.1,-0.5,-50,-1,7,-0.5,280,58,0.8,3,2,11.0,3,0.34,-1,-5,2.9,48.6,-1,1.60,-0.2,0.7,-0.1,-1,-0.1,2.4,-100
8941663,19HS014B,Hamish Sandeman,604086,6131517,20,NAD27,13N/06,biotite monzogranite,Aucoin monzogranite?,74.22,12.96,2.23,0.16,1.86,0.34,1.27,2.46,5.39,0.369,0.012,0.047,6,2573,0.3,-1.0,266,0.59,99.90,17,1,395,6,4.0,-99,-1,-0.5,91.0,165.4,16.8,59.4,6.9,2.71,0.4,3.4,1.6,0.2,0.6,0.07,0.4,0.07,7.5,-1.0,-1,-0.1,-0.5,8.0,0.4,2,-0.1,4,15,7.0,-1,6,18,93,-100,14,27,-0.1,109,11.54,-0.1,-0.5,2560,-1,186,-0.5,-10,3,1.9,-1,8,1.3,87,0.08,-1,105,6.8,1.4,-1,1.90,-0.2,-0.5,8.0,-1,0.4,-0.5,300
8941664,19HS015A,Hamish Sandeman,602935,6142361,20,NAD27,13N/06,clinopyroxene-hornblende-magnetite-biotite quartz diorite,Aucoin diorite?,53.65,18.04,8.79,2.52,5.65,5.75,6.79,3.88,0.76,0.862,0.113,0.136,71,576,0.8,10.7,67,0.77,99.54,21,1,1133,9,5.8,-99,-1,-0.5,35.5,68.0,7.9,30.5,4.4,1.36,0.4,2.9,2.0,0.3,0.9,0.12,0.8,0.11,1.8,-1.0,-1,-0.1,-0.5,1.3,0.3,-1,0.2,36,21,11.1,-1,63,1,13,396,65,91,-0.1,425,10.42,-0.1,-0.5,570,1,78,-0.5,90,36,1.4,-1,2,6.2,36,0.12,-1,13,4.5,11.6,-1,3.00,0.5,-0.5,1.5,-1,0.4,0.9,-100
8941665,19HS015B,Hamish Sandeman,602935,6142361,20,NAD27,13N/06,salt and pepper diorite,Aucoin diorite?,47.35,14.21,14.88,5.39,8.54,6.63,9.97,3.53,0.84,1.204,0.234,0.087,202,122,0.6,44.1,62,0.33,99.26,17,5,123,24,2.2,-99,1,-0.5,8.0,17.9,2.5,11.7,3.1,1.08,0.7,4.1,4.5,0.9,2.9,0.35,2.6,0.32,1.6,-1.0,-1,-0.1,-0.5,0.3,-0.1,-1,0.3,54,37,7.0,-1,74,-1,17,641,303,118,-0.1,1354,13.12,-0.1,0.6,120,-1,19,-0.5,240,59,1.3,-1,2,11.0,9,0.53,-1,15,3.7,48.4,-1,2.70,0.3,0.8,0.3,-1,-0.1,3.5,-100
8941666,19HS015C,Hamish Sandeman,603044,6142281,20,NAD27,13N/06,pyritic salt and pepper diorite,Aucoin diorite?,47.03,13.70,17.00,7.30,8.73,3.73,6.96,3.34,0.84,3.350,0.165,1.072,57,804,1.0,20.8,140,1.41,98.59,37,13,863,28,23.6,-99,3,-0.5,111.4,246.9,30.9,126.2,18.1,3.68,1.4,12.0,6.8,1.1,2.7,0.27,1.9,0.20,3.5,-1.0,-1,-0.1,-0.5,1.3,0.1,-1,0.3,55,183,13.2,1,90,7,23,5823,178,124,-0.1,787,15.78,-0.1,0.6,830,-1,299,-0.5,70,58,3.4,4,5,13.0,125,0.36,2,14,20.2,25.8,-1,2.60,1.8,1.5,1.5,-1,0.3,2.3,-100
8941667,19HS015D,Hamish Sandeman,603044,6142281,20,NAD27,13N/06,gabbro,Aucoin diorite?,49.51,14.01,12.69,2.75,8.95,7.95,11.36,1.65,0.19,0.885,0.203,0.058,161,29,-0.2,44.3,41,0.34,98.86,13,3,98,16,1.2,-99,-1,-0.5,1.1,5.5,0.9,5.0,1.7,0.69,0.4,2.5,3.1,0.6,1.9,0.21,1.8,0.18,1.1,-1.0,-1,-0.1,-0.5,0.1,-0.1,-1,0.3,54,157,4.0,-1,95,-1,10,344,301,83,-0.1,42,18.55,-0.1,-0.5,-50,-1,-3,-0.5,190,60,0.7,12,2,9.9,2,0.37,-1,8,2.0,51.2,-1,1.50,-0.2,-0.5,0.2,-1,-0.1,2.0,-100
8941668,19HS016,Hamish Sandeman,598591,6140219,20,NAD27,13N/06,salt and pepper diorite,Aucoin diorite?,50.49,13.42,12.82,2.39,9.39,6.37,8.38,3.00,0.39,2.085,0.167,0.183,232,189,0.8,19.9,110,1.03,98.34,20,5,278,17,10.3,-99,1,-0.5,12.3,30.9,4.3,19.5,4.7,1.47,0.7,4.8,3.8,0.6,1.7,0.16,1.3,0.11,3.1,-1.0,-1,-0.1,-0.5,0.7,-0.1,-1,0.3,49,78,10.6,-1,124,-1,9,962,163,127,-0.1,149,16.67,-0.1,-0.5,190,-1,31,-0.5,260,48,1.4,-1,3,8.5,13,0.20,-1,6,5.0,21.6,-1,2.20,0.9,0.7,1.0,-1,0.2,1.5,200
8941669,19HS017A,Hamish Sandeman,595897,6135692,20,NAD27,13N/06,hornblende-clinopyroxene-magnetite granodiorite,Maggo Gneiss,57.04,15.68,8.21,2.00,5.59,4.35,7.44,3.91,0.84,0.429,0.124,0.027,132,259,0.8,26.1,37,0.07,98.12,19,4,336,10,1.6,-99,-1,-0.5,18.0,42.6,5.3,20.2,3.2,0.85,0.3,2.4,1.8,0.3,1.0,0.09,1.0,0.07,2.4,-1.0,-1,-0.1,-0.5,0.3,-0.1,-1,0.2,33,12,6.1,-1,47,-1,7,-100,181,68,-0.1,323,16.87,-0.1,-0.5,260,-1,45,-0.5,150,30,1.2,-1,-1,5.6,19,0.16,-1,-5,3.5,25.3,-1,2.70,-0.2,-0.5,0.4,-1,-0.1,1.2,-100
8941671,19HS017B,Hamish Sandeman,595897,6135692,20,NAD27,13N/06,salt and pepper diorite,Aucoin diorite?,46.77,15.14,13.00,3.74,8.33,8.75,10.96,2.40,0.40,0.640,0.211,0.041,244,31,0.2,39.0,31,0.32,98.63,13,4,94,13,0.7,-99,-1,-0.5,1.2,4.7,0.8,4.3,1.4,0.53,0.3,2.1,2.4,0.5,1.5,0.17,1.5,0.14,0.7,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.2,61,117,7.0,-1,139,-1,6,512,219,84,-0.1,444,18.00,-0.1,-0.5,-50,-1,-3,-0.5,290,61,-0.5,-1,-1,9.3,2,0.25,-1,-5,1.5,39.2,-1,1.80,-0.2,-0.5,-0.1,-1,-0.1,1.6,-100
8941672,19HS018,Hamish Sandeman,612210,6135775,20,NAD27,13N/06,garnet amphibolite,Hunt River Group,49.87,15.15,12.09,2.44,8.69,4.11,10.18,3.16,0.66,1.054,0.206,0.054,185,102,0.3,44.5,63,1.83,98.36,16,4,130,20,1.6,-99,-1,-0.5,1.9,8.1,1.3,7.0,2.5,0.89,0.5,3.4,3.8,0.8,2.4,0.28,2.3,0.27,1.6,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,55,119,7.8,-1,81,-1,41,514,312,94,-0.1,532,15.38,-0.1,-0.5,110,-1,6,-0.5,210,52,1.2,3,2,8.4,3,0.36,-1,43,2.6,44.8,-1,2.30,0.2,0.6,0.2,-1,-0.1,2.6,-100
8941673,19HS019,Hamish Sandeman,660133,6145910,20,NAD27,13N/08,ultramafic,Weekes amphibolite,36.79,0.64,6.64,2.33,3.88,44.53,0.13,0.02,-0.01,0.019,0.121,0.003,2449,3,-0.2,5.6,-5,9.40,98.30,-1,2,2,-1,-0.5,-99,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,144,6,1.2,-1,2683,-1,-5,-100,8,46,-0.1,18,14.62,-0.1,-0.5,-50,4,-3,-0.5,3120,145,-0.5,-1,-1,4.9,-1,-0.05,-1,-5,-0.1,6.1,-1,0.30,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941674,19HS020,Hamish Sandeman,675174,6150080,20,NAD27,13N/08,Kikkertavak dyke,Kikkertavak dyke,49.98,12.43,16.28,2.38,12.51,5.59,9.35,2.20,0.46,1.338,0.247,0.094,36,94,0.4,50.2,84,0.85,98.82,16,5,131,27,3.4,-99,-1,0.8,6.0,15.6,2.3,11.4,3.4,1.15,0.7,4.4,5.1,1.0,3.2,0.40,3.1,0.35,2.4,-1.0,-1,-0.1,0.6,0.7,0.1,-1,0.3,62,175,10.9,-1,54,-1,25,1204,374,115,-0.1,75,14.44,-0.1,-0.5,80,2,15,1.0,30,59,1.2,-1,3,11.0,7,0.53,-1,21,3.6,50.6,-1,1.70,0.4,0.8,0.9,-1,0.2,2.9,-100
8941675,19HS021,Hamish Sandeman,674762,6149653,20,NAD27,13N/08,Kikkertavak dyke,Kikkertavak dyke,47.08,16.45,13.91,2.65,10.13,4.02,9.60,2.23,1.16,1.826,0.197,0.216,85,251,0.7,34.4,146,1.87,98.56,20,5,180,33,6.8,-99,1,1.1,13.3,32.8,4.5,20.8,5.2,1.56,0.9,6.1,6.4,1.2,3.9,0.47,3.6,0.45,3.9,-1.0,-1,-0.1,-0.5,1.3,0.3,-1,0.3,46,88,23.4,-1,44,-1,60,751,260,118,-0.1,169,13.67,-0.1,-0.5,270,-1,38,1.3,100,45,1.8,-1,4,9.8,15,0.67,-1,59,5.5,36.0,-1,1.60,0.7,1.0,1.5,-1,0.5,3.9,200
8941676,19HS022A,Hamish Sandeman,648067,6102430,20,NAD27,13N/02,ultramafic,Florence Lake Group,36.80,3.00,8.61,4.03,4.12,35.50,1.27,-0.01,-0.01,0.079,0.086,0.007,4678,-1,-0.2,11.5,9,12.84,98.17,3,2,4,2,-0.5,-99,-1,-0.5,-0.5,0.6,-0.1,0.4,0.1,0.06,-0.1,0.2,0.3,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,87,3,2.2,-1,1487,-1,-5,413,56,78,-0.1,9,11.25,0.2,1.0,-50,-1,-3,-0.5,5740,85,-0.5,1,-1,6.2,-1,-0.05,-1,-5,0.2,12.3,-1,0.24,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941677,19HS022B,Hamish Sandeman,647972,6102723,20,NAD27,13N/02,mafic volcanic,Florence Lake Group,46.60,14.57,12.94,1.49,10.30,8.08,9.79,2.17,0.24,0.852,0.199,0.054,234,51,0.2,40.9,44,2.61,98.09,14,4,88,16,1.2,-99,-1,-0.5,1.6,6.2,1.0,5.3,1.9,0.62,0.4,2.7,3.1,0.6,1.9,0.22,1.8,0.22,1.1,-1.0,-1,-0.1,-0.5,0.2,-0.1,5,0.6,55,115,16.2,-1,99,-1,6,685,252,128,-0.1,51,12.84,0.6,8.1,50,-1,6,-0.5,270,52,1.0,-1,1,9.3,2,0.29,-1,8,2.0,42.0,-1,1.70,-0.2,-0.5,0.2,-1,-0.1,2.0,-100
8941678,19HS023A,Hamish Sandeman,635183,6103418,20,NAD27,13N/02,ultramafic,Florence Lake Group?,36.11,1.56,7.64,4.06,3.22,39.68,0.15,0.01,-0.01,0.071,0.098,0.005,1288,2,-0.2,8.4,-5,13.25,98.59,1,2,4,-1,-0.5,-99,-1,-0.5,0.8,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,120,4,0.7,-1,2388,-1,-5,157,44,49,-0.1,22,11.60,-0.1,-0.5,-50,5,-3,-0.5,1640,118,-0.5,-1,-1,5.6,-1,-0.05,-1,-5,-0.1,9.9,-1,0.34,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941679,19HS023B,Hamish Sandeman,635183,6103418,20,NAD27,13N/02,amphibolite,Florence Lake Group?,46.65,13.74,10.59,1.92,7.80,14.61,11.87,1.38,0.21,0.355,0.170,0.019,848,23,-0.2,36.5,26,1.26,100.87,9,3,42,7,1.3,-99,-1,-0.5,-0.5,2.5,0.4,2.2,0.8,0.29,0.2,1.1,1.3,0.2,0.8,0.05,0.7,-0.05,0.4,-1.0,-1,-0.1,-0.5,0.1,-0.1,-1,0.2,76,37,30.4,-1,232,-1,6,-100,144,63,-0.1,7,17.17,-0.1,-0.5,-50,-1,-3,-0.5,940,75,-0.5,1,-1,7.0,-1,0.10,-1,5,0.8,34.8,-1,1.10,-0.2,-0.5,-0.1,-1,-0.1,0.7,-100
8941681,19HS024,Hamish Sandeman,654990,6133603,20,NAD27,13N/07,Kikkertavak dyke,Kikkertavak dyke,48.15,18.05,11.97,1.54,9.38,7.20,8.14,3.32,0.70,1.058,0.158,0.195,82,494,0.5,14.9,83,0.15,99.09,18,4,571,11,3.9,-99,-1,-0.5,12.0,24.1,3.2,14.3,2.9,1.31,0.4,2.8,2.4,0.4,1.2,0.11,1.1,0.09,1.8,-1.0,-1,-0.1,-0.5,0.5,0.1,-1,0.2,61,33,9.5,-1,82,-1,10,-100,115,91,-0.1,113,14.39,-0.1,-0.5,490,-1,27,-0.5,90,56,1.2,-1,2,8.0,11,0.18,-1,10,3.2,14.8,-1,2.40,0.3,-0.5,0.4,-1,0.1,1.0,-100
8941682,19HS025,Hamish Sandeman,655019,6142282,20,NAD27,13N/07,amphibolite,Weekes amphibolite,52.93,14.66,10.78,1.47,8.38,5.10,8.89,2.79,0.85,1.426,0.217,0.099,66,115,0.5,51.4,81,0.88,98.62,17,3,74,25,2.6,-99,-1,-0.5,4.4,11.1,1.8,9.6,3.1,1.10,0.7,4.3,4.8,1.0,2.9,0.36,2.8,0.34,2.3,-1.0,-1,-0.1,-0.5,0.2,0.2,-1,0.4,53,28,20.1,-1,48,4,30,252,378,151,-0.1,186,10.69,-0.1,-0.5,100,-1,9,-0.5,70,47,1.1,-1,2,7.1,4,0.46,-1,25,3.3,48.2,-1,1.90,0.3,0.8,0.3,-1,0.2,2.8,-100
8941683,19HS026,Hamish Sandeman,653332,6148784,20,NAD27,13N/07,ultramafic,Weekes ultramafic,46.53,1.99,14.37,7.36,6.31,23.65,5.91,0.08,0.03,0.416,0.194,0.003,1517,5,-0.2,17.6,24,6.31,99.48,8,2,31,6,1.7,-99,-1,0.6,2.4,4.6,0.7,4.1,1.3,0.20,0.2,1.4,1.4,0.2,0.8,0.10,0.7,0.10,0.9,-1.0,-1,-0.1,0.5,0.5,0.4,-1,0.2,121,169,5.4,-1,1094,-1,-5,1106,92,113,-0.1,251,12.35,-0.1,1.2,-50,-1,-3,-0.5,1620,114,-0.5,-1,-1,9.4,2,0.09,-1,-5,0.9,16.9,-1,0.20,-0.2,-0.5,0.2,-1,0.3,0.6,-100
8941684,19HS027,Hamish Sandeman,646131,6158619,20,NAD27,13N/10,Kikkertavak dyke,Kikkertavak dyke,45.00,14.88,14.64,2.57,10.86,6.26,8.60,2.52,1.07,2.787,0.199,0.715,102,374,1.1,29.1,252,1.40,98.07,22,6,286,42,13.9,-99,1,3.8,31.2,67.6,9.2,40.6,9.0,2.61,1.4,9.3,8.5,1.6,4.6,0.55,4.2,0.50,6.1,-1.0,-1,-0.1,-0.5,1.0,0.6,-1,0.3,52,35,25.3,-1,57,-1,50,1383,195,137,-0.1,474,11.33,-0.1,-0.5,340,-1,66,4.6,110,49,2.6,-1,6,10.0,30,0.74,-1,47,9.3,30.9,-1,1.80,1.2,1.4,1.0,-1,0.7,4.4,-100
8941685,19HS028,Hamish Sandeman,655217,6168112,20,NAD27,13N/10,amphibolite,Weekes amphibolite,48.28,15.08,12.70,1.82,9.79,7.43,11.27,2.02,0.14,0.886,0.207,0.058,250,14,0.2,45.5,52,0.63,98.69,16,2,95,22,1.6,-99,-1,-0.5,2.4,8.9,1.4,7.5,2.5,0.93,0.6,3.4,4.1,0.8,2.7,0.35,2.5,0.34,1.6,-1.0,-1,-0.1,-0.5,0.3,-0.1,-1,0.3,60,66,11.5,-1,122,-1,7,-100,293,95,-0.1,69,14.92,-0.1,-0.5,-50,-1,5,-0.5,290,58,0.9,6,1,8.8,3,0.35,-1,-5,2.3,45.5,-1,1.50,0.3,0.6,0.2,-1,-0.1,2.6,-100
8941686,19HS029,Hamish Sandeman,671574,6149612,20,NAD27,13N/08,ultramafic,Weekes ultramafic,44.42,4.98,9.03,2.47,5.90,28.13,5.45,0.23,0.14,0.222,0.149,0.015,2405,4,-0.2,17.9,16,7.45,100.21,4,1,21,6,-0.5,-99,-1,2.4,1.0,2.3,0.4,2.0,0.7,0.25,0.1,0.9,1.1,0.2,0.7,0.09,0.7,0.10,0.5,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.2,85,12,11.8,-1,801,-1,7,-100,91,45,-0.1,213,13.27,-0.1,1.2,-50,-1,5,2.5,2820,85,-0.5,-1,-1,6.5,-1,0.11,-1,-5,0.6,17.6,-1,0.34,-0.2,-0.5,-0.1,-1,-0.1,0.7,-100
8941687,19HS030A,Hamish Sandeman,604235,6143003,20,NAD27,13N/06,diorite,Aucoin diorite?,50.38,16.11,10.06,3.22,6.15,6.40,8.65,3.63,0.87,0.943,0.124,0.134,129,543,0.7,17.9,53,2.00,99.30,21,5,989,10,4.2,-99,-1,-0.5,22.6,50.7,6.5,26.7,4.6,1.37,0.4,3.3,2.3,0.4,1.1,0.14,0.9,0.12,1.4,-1.0,-1,-0.1,-0.5,0.8,0.2,-1,0.3,40,70,16.5,-1,107,15,24,1682,92,167,-0.1,331,11.87,-0.1,-0.5,530,2,57,-0.5,150,38,1.5,-1,1,6.9,23,0.16,-1,18,4.7,18.2,-1,2.70,0.3,-0.5,0.7,-1,0.2,1.2,-100
8941688,19HS030B,Hamish Sandeman,604235,6143003,20,NAD27,13N/06,rusty pyritic diorite,Aucoin diorite?,45.87,4.37,26.27,10.26,14.41,14.21,3.42,0.74,0.29,2.298,0.369,0.094,462,121,0.3,27.7,84,1.58,99.51,14,3,159,11,10.1,-99,1,-0.5,8.7,22.3,3.3,15.4,3.2,0.68,0.4,2.7,2.4,0.4,1.3,0.18,1.3,0.19,2.3,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,57,92,6.2,-1,120,-1,7,2056,192,246,0.1,134,13.29,-0.1,-0.5,130,-1,25,-0.5,570,60,0.6,5,2,19.0,8,0.22,1,-5,3.2,32.1,-2,0.69,0.9,-0.5,0.3,-1,-0.1,1.3,-100
