SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
4613,02D/05,579911,5353895,21,NAD27,C,Tb/O,55,<180,16-4613,0.05,5.42,5.6,6,0.5,260,250,1.4,35,0.8,0.05,64,46,3,11,230,72,1.8,20,2.7,0.8,103,2,2.04,8,1.08,30,23,13.4,22.2,0.52,0.66,535,0.5,0.5,1.2,1.27,7,39,276,16,39,44,0.3,8.9,10.4,0.5,5.8,116,0.7,0.9,10.5,3423,2.4,48,1,12,3.6,27,39,NFLD/3341,thick till blanket with scattered boulders
4614,02D/05,579965,5356235,21,NAD27,C,Th,70,<180,16-4614,0.05,4.96,5.5,7,0.5,280,259,1.2,23,0.8,0.05,86,65,3,7,200,56,1.6,10,3.1,1.5,83,1.9,1.91,12,1.02,41,32,9.8,10,0.66,0.49,628,0.5,0.5,1.3,1.28,7,27,355,18,41,39,0.5,8.8,9.9,0.5,7.7,123,0.6,1.3,13.4,3472,3.2,44,0.5,14,4.7,28,39,NFLD/3341,possible esker near river
4615,02D/05,579932,5358191,21,NAD27,C,Tb,65,<180,16-4615,0.05,7.69,10,10,0.5,440,443,1.6,41,0.34,0.1,86,61,1,9,120,79,5.1,23,2.4,1.8,204,4,3.96,10,1.85,42,31,22.6,3.5,0.51,0.65,405,0.5,0.5,1,1.03,14,26,353,16,73,71,0.3,11.9,13.4,0.5,7.8,98,1,1,15.4,4989,3.2,85,2,9,3.8,61,53,NFLD/3341,scattered boulders on surface
4616,02D/05,579932,5359936,21,NAD27,C,Tv/Rc,45,<180,16-4616,0.05,5.59,6.9,9,0.5,310,288,1.5,40,0.76,0.05,110,76,1,8,270,81,2.3,15,3.4,2.3,123,2.3,2.47,15,1.23,49,36,13.9,4,0.71,0.62,585,0.5,0.5,1.2,1.27,9,38,211,14,53,51,0.8,11.2,12.7,0.5,9.4,115,0.8,1.4,16.6,4135,4.3,55,2,14,4.6,29,52,NFLD/3341,"large granite boulders on surface , bedrock nearby, sample taken on bedrock, striae 162"
4617,02D/05,580100,5361931,21,NAD27,C,Th or Tr,65,<180,16-4617,0.05,7.76,26,25,0.5,360,342,2.1,22,0.39,0.4,72,45,9,17,130,83,6.1,41,2,0.3,123,4.2,4.32,8,1.63,36,23,30.8,3.2,0.42,0.58,740,0.5,0.5,1,0.98,10,31,1512,128,83,87,1.5,11.7,13.5,0.5,7.2,83,1.1,1.2,12.7,3827,4.3,80,2,9,2.9,471,40,NFLD/3341,till ridge with scattered boulders
4618,02D/05,579848,5363950,21,NAD27,B/C,Tb/O,45,<180,16-4618,0.1,7.04,8.6,9,0.5,310,304,1.7,58,0.4,0.2,54,33,10,20,210,133,8.7,28,2.1,1.9,251,5.6,5.49,6,1.35,25,17,36,5.2,0.37,0.71,750,0.5,0.5,0.9,0.86,11,39,791,25,82,80,0.4,13.2,14.6,0.5,4.9,83,1.2,0.7,8.3,4801,2.4,105,2,9,2.5,70,40,NFLD/3341,
4619,02D/05,576096,5364356,21,NAD27,C,Tv/Rc,50,<180,16-4619,0.05,8.57,3.6,6,0.5,790,781,1.7,18,0.63,0.05,140,42,1,3,190,84,6.2,8,1.9,1.8,183,3.2,3.12,11,2.36,66,23,9.1,1.8,0.56,0.32,467,0.5,0.5,1.3,1.41,22,11,478,24,100,93,0.05,17.8,19,0.5,11.9,193,1.6,1.4,20.9,9229,4.4,135,2,9,2.8,16,94,NFLD/3341,"shallow pit, sample taken on bedrock"
4620,02D/05,575861,5365966,21,NAD27,B/C,Th,45,<180,16-4620,0.05,7.03,10,11,0.5,290,302,1.2,119,0.57,0.1,59,28,1,9,380,130,2.5,19,2.1,0.25,80,4.1,3.97,7,1.28,27,16,12.2,2.9,0.49,0.59,392,0.5,0.5,1,0.97,7,46,427,14,51,50,0.4,10.1,10.9,0.5,5.5,68,0.6,1,10.4,3032,2.3,71,1,10,3.7,34,34,NFLD/3341,scattered pink granite boulders on surface
4621,02D/05,581955,5365846,21,NAD27,C,Th/O,70,<180,16-4621,0.05,6.03,5.9,7,0.5,300,292,1.2,23,1.2,0.1,120,88,8,12,160,71,1.7,22,4.5,1.6,131,3,2.88,17,1.05,52,40,9.9,1.9,0.77,0.77,930,0.5,0.5,1.4,1.36,11,21,219,10,44,41,0.4,15.1,16,0.5,10.1,139,0.9,1.6,17.4,5678,3.9,73,0.5,21,5.5,36,44,NFLD/3341,"scattered boulders , thicker till"
4622,02D/05,586384,5365882,21,NAD27,C,Tb/O,60,<180,16-4622,0.05,7.5,3.9,5,0.5,320,371,1.6,35,0.59,0.1,81,51,7,13,110,79,3.1,21,2.7,1.4,192,3.5,3.49,9,1.47,38,27,23.1,2.5,0.56,0.64,656,0.5,0.5,1,1.09,8,24,383,14,68,68,0.4,12.7,14.5,0.5,7.1,97,0.9,1.2,13.1,3815,2.8,76,1,12,3.6,47,45,NFLD/3341,thick till
4623,02D/05,585935,5363842,21,NAD27,C,Th/O,70,<180,16-4623,0.05,6.13,7,8,0.5,310,325,1.4,28,0.97,0.05,100,64,6,11,120,72,2.4,19,3.3,1.8,114,2.5,2.57,13,1.21,49,31,14.8,7,0.7,0.69,738,0.5,0.5,1.2,1.3,9,20,253,13,55,51,0.4,11.9,13.7,0.5,9.1,122,1.1,1.4,15.9,4515,3.8,71,2,16,5,36,51,NFLD/3341,Thick till no boulders noted
4624,02D/05,585741,5361896,21,NAD27,C,Th/O,65,<180,16-4624,0.05,6.04,4.6,6,0.5,280,297,1.5,17,0.69,0.1,86,49,6,9,110,65,2.9,16,2.5,1.3,142,2.5,2.45,12,1.09,42,25,15.4,1.5,0.6,0.53,773,0.5,0.5,1.1,1.15,10,18,264,12,40,46,0.4,10,11.1,0.5,7.8,111,0.9,1.2,13.8,4527,3.3,61,1,12,4,35,48,NFLD/3341,thick till with scattered boulders
4625,02D/05,586106,5360035,21,NAD27,C,Th/O,70,<180,16-4625,0.05,6.98,4.1,6,0.5,380,377,1.8,18,0.55,0.05,86,53,8,13,92,72,3.5,30,2.4,1.1,208,3.4,3.1,10,1.41,38,27,27.1,2.4,0.55,0.67,684,0.5,0.5,1.1,1.11,11,24,317,17,60,62,0.4,11.7,12.7,0.5,7.1,106,1.2,1.1,13.7,4606,3,75,2,11,3.2,53,55,NFLD/3341,"till ridge/hummock, scattered boulders"
4626,02D/05,585988,5357989,21,NAD27,C,Tb,65,<180,16-4626,0.05,5.74,5.3,6,0.5,300,268,1.4,45,0.74,0.05,91,53,5,8,130,62,2.2,15,2.8,1.9,98,2.7,2.43,12,1,43,26,11.8,5.4,0.58,0.49,718,0.5,0.5,1.2,1.14,9,18,342,11,40,42,0.5,11.4,11.1,0.5,8,113,0.8,1.2,14.6,4271,3.3,59,1,13,3.7,30,45,NFLD/3341,thick till with scattered boulders
4627,02D/05,586076,5355974,21,NAD27,C,Tb/O,65,<180,16-4627,0.05,6.32,6.5,7,1,350,351,1.6,30,0.77,0.1,99,55,7,13,130,74,3,20,2.8,1.7,162,3.1,2.87,12,1.3,45,26,16.7,2.4,0.67,0.71,693,0.5,0.5,1.2,1.12,10,26,301,12,59,61,0.6,14,14.2,0.5,8.3,110,0.9,1.2,14.6,4581,3.3,78,1,13,4.2,42,41,NFLD/3341,Thick peat layer no boulders
4628,02D/05,585506,5353716,21,NAD27,C,Tb/O,55,<180,16-4628,0.05,4.87,6.7,7,0.5,210,218,1.2,25,0.65,0.05,76,41,4,5,130,55,2,9,2.7,1.4,129,3.4,3.08,12,0.81,37,22,9.1,5.2,0.61,0.36,782,0.5,0.5,1,0.95,9,13,895,11,35,34,0.4,10,10.1,0.5,6.9,94,1,1.1,12.8,4724,2.9,65,0.5,13,4.7,27,45,NFLD/3341,small mound in middle of bog
4629,02D/05,586064,5351697,21,NAD27,C,Tb/O,65,<180,16-4629,0.05,7.53,12,14,0.5,270,287,1.5,23,0.56,0.1,92,64,8,10,120,75,2.4,62,3.1,0.3,177,3.7,3.71,10,1.09,46,33,15.6,4,0.53,0.53,684,0.5,1,1,0.94,9,25,521,42,52,49,0.4,11.5,12.1,0.5,8.2,94,0.9,1.1,16,4223,3.1,68,1,15,3.5,56,53,NFLD/3341,till blanket under bog
4630,02D/05,586209,5349841,21,NAD27,B/C,Th,45,<180,16-4630,0.05,4.04,7.5,9,0.5,180,206,0.8,43,0.36,0.05,75,37,1,2,94,37,3,3,2,1.8,54,2.4,2.23,13,0.77,37,20,6.6,3.6,0.51,0.17,451,0.5,0.5,0.7,0.66,11,7,234,12,28,30,0.3,7.1,7,0.5,6.6,65,1.1,1,12.6,5056,2.8,58,0.5,9,3.6,16,50,NFLD/3341,"till hummock with boulders on surface, well compacted with iron pan"
4631,02D/05,586010,5347911,21,NAD27,B/C,Te,45,<180,16-4631,0.05,7.59,6.7,10,0.5,210,217,1.8,71,0.54,0.2,100,60,1,7,130,75,3.2,20,3.9,1.3,116,5.1,4.96,13,0.77,45,31,17.8,2.9,0.62,0.47,595,0.5,0.5,0.9,0.84,15,18,722,15,38,37,0.2,13,13.3,0.5,8.4,81,1,1.2,16.3,6138,3.3,97,2,18,3.9,45,57,NFLD/3341,ridge with large  boulders
4632,02D/05,585776,5346193,21,NAD27,C,Te,55,<180,16-4632,0.05,5.75,7.5,9,0.5,250,275,1.2,29,0.52,0.05,77,47,3,5,67,46,2.4,8,3,1.5,136,3,2.9,10,1.24,33,24,9.9,2.4,0.4,0.37,467,0.5,0.5,1.1,1.12,13,12,399,17,49,51,0.3,8.6,8.9,0.5,6.4,93,1.1,1,16,4651,3,59,2,13,2.7,29,43,NFLD/3341,area boggy and boulder strewn
4633,02D/04,585902,5344097,21,NAD27,C,Tb/O,65,<180,16-4633,0.05,5.48,28,28,0.5,260,310,1.4,18,0.82,0.1,96,59,8,11,110,56,2.3,8,3.3,1.9,160,2.3,2.35,13,1.12,42,29,12.6,8.6,0.6,0.55,728,1,0.5,1.3,1.31,9,17,135,11,44,47,0.3,10.7,11.6,0.5,7.8,126,1,1.2,13.9,4569,7.6,62,1,15,4.9,30,50,NFLD/3341,"scattered boulders on surface, duplicate sample taken"
4635,02D/04,589833,5343688,21,NAD27,C,Th/O,65,<180,16-4635,0.05,4.88,4.5,6,0.5,200,238,1.1,32,0.68,0.05,84,60,3,6,150,48,1.8,11,3,1.5,97,2,1.9,12,0.92,37,28,9.2,3.6,0.54,0.44,686,0.5,0.5,1.2,1.18,9,18,259,15,35,37,0.3,8.2,8.5,0.5,7.1,111,1,1.1,13.2,4232,3.7,42,0.5,13,3.9,26,52,NFLD/3341,boulder capped ridge
4636,02D/05,589882,5345825,21,NAD27,C,Tp/O,70,<180,16-4636,0.05,4.54,5.2,6,0.5,240,232,1.1,29,0.65,0.05,71,45,1,6,120,40,1.7,8,2.4,1.4,81,1.7,1.78,11,0.9,32,22,8.7,11.3,0.4,0.4,676,0.5,0.5,1,1.14,8,15,290,12,35,37,0.3,7,7.9,0.5,6.7,110,1,1,12.5,3707,3.1,40,1,12,2.9,22,45,NFLD/3341,Till plain capped with pink coarse grained granite boulders
4637,02D/05,589795,5347797,21,NAD27,C,Te,60,<180,16-4637,0.05,6.46,9,9,0.5,230,238,1.3,8,0.55,0.1,81,59,6,8,170,60,3.1,14,2.5,1.6,268,2.8,2.83,13,1.06,39,28,14.6,3.1,0.59,0.52,714,0.5,0.5,1,1.03,12,21,251,22,47,48,0.3,9,9.6,0.5,7.1,93,1.1,1,15.6,5388,3.9,60,2,12,3.8,35,59,NFLD/3341,"area boulder strewn, predominantly granites"
4638,02D/05,589800,5349869,21,NAD27,C,Te,55,<180,16-4638,0.05,3.58,4.2,5,0.5,220,194,0.9,21,0.66,0.05,57,55,1,7,140,37,1.3,11,3.1,1.5,96,1.4,1.32,8,0.81,28,28,8.1,25.8,0.45,0.41,612,0.5,0.5,1,0.95,7,15,346,13,37,34,0.3,6.7,7,0.5,5.7,97,0.7,0.9,8.9,3672,2.4,34,0.5,14,3.2,22,44,NFLD/3341,"area very sandy, several test pits was pure sand, sample may be washed, poor sample"
4639,02D/05,590090,5351964,21,NAD27,C,Th,70,<180,16-4639,0.05,4.7,19,20,0.5,240,252,1.2,19,0.68,0.1,110,104,5,8,120,52,2.2,14,4.1,1.4,126,2.1,2.16,17,1.02,52,51,12.7,3.1,0.7,0.52,718,0.5,0.5,1.1,1.17,13,21,187,12,42,41,0.3,9.3,9.8,0.5,9.5,114,1.1,1.4,17.3,6059,4,50,1,16,4.7,30,73,NFLD/3341,"small hummock, no prominent boulders visible"
4640,02D/05,589887,5353959,21,NAD27,C,Te,65,<180,16-4640,0.05,5.88,6.4,7,0.5,440,396,1.6,0.5,0.53,0.1,100,86,13,17,100,65,3.2,25,3.6,1.7,187,3,2.92,11,1.62,45,39,19.1,4.5,0.58,0.67,642,0.5,0.5,1.1,1.02,12,32,251,12,85,80,0.4,13.1,13.9,0.5,8.2,108,1.1,1.3,14.2,5329,3.7,75,2,14,4.5,48,60,NFLD/3341,"areas near Spruce Brook and headwaters of Gander River appear to be washed, silt cap on clasts"
4641,02D/05,590068,5355827,21,NAD27,C,Th/O,70,<180,16-4641,0.05,4.97,5.7,8,0.5,290,283,1.3,2,0.49,0.05,85,71,9,10,140,52,2.3,23,2.9,1.2,113,2.3,2.33,11,1.13,38,35,15,8.1,0.53,0.46,619,0.5,0.5,0.9,0.9,10,27,288,12,53,50,0.4,9.1,9.7,0.5,6.9,95,0.9,1.1,13.3,4670,3.5,53,1,12,4.1,36,52,NFLD/3341,thick till ridge with scattered granite boulders
4642,02D/05,590052,5357974,21,NAD27,C,Th/O,65,<180,16-4642,0.05,5.55,8.4,9,0.5,260,245,1.4,17,0.54,0.1,86,72,5,8,160,62,2.6,19,3,1,149,2.7,2.73,11,0.99,38,35,15.4,3.3,0.56,0.46,677,0.5,0.5,0.9,0.93,11,22,395,15,42,45,0.4,9.1,9.5,0.5,6.9,94,1,0.9,14.3,5028,3.3,54,1,12,4.1,37,66,NFLD/3341,thick till with hummocks
4643,02D/05,590081,5360393,21,NAD27,C,Th or Tr,65,<180,16-4643,0.05,3.92,3.9,5,0.5,200,206,1.1,3,0.63,0.05,81,84,6,8,330,52,1.5,11,3.8,1.2,103,2.2,2.18,15,0.83,41,42,9.5,6.9,0.71,0.5,852,0.5,0.5,1,0.97,11,32,259,10,35,35,0.3,8.3,8.4,0.5,7.7,98,0.9,1.3,14.2,5562,3.7,43,2,15,4.7,27,68,NFLD/3341,"till ridges prevalent in area, ridges several meters in height"
4644,02D/05,589815,5361881,21,NAD27,C,Tb,65,<180,16-4644,0.05,6.1,15,15,0.5,380,370,1.6,1,0.61,0.1,110,90,11,12,110,65,3,23,3.6,1.7,142,2.8,2.66,12,1.53,45,43,18.1,4.8,0.59,0.61,705,0.5,0.5,1.2,1.13,12,26,327,16,69,64,0.5,12.1,12.7,0.5,8.6,112,1.2,1.2,15.1,5319,3.9,68,2,14,4,52,69,NFLD/3341,thick till with scattered boulders
4645,12A/08,545497,5362303,21,NAD27,B,O/Th,100,<180,16-4645,0.05,7.5,0.3,3,0.5,670,622,2.7,6,1.45,0.05,270,146,1,1,20,9,1.5,1,4.6,3.2,57,0.8,0.91,44,2.83,130,73,3.8,3.3,2,0.05,590,0.5,0.5,2.5,2.69,17,4,178,22,92,86,0.3,5.9,6,0.5,25.8,155,1.3,4.3,52.3,4768,5.9,20,0.5,17,14,11,137,NFLD/3341,"poor sample lots of organics 1 m thick, granites boulders"
4646,12A/08,543726,5359857,21,NAD27,C,Th,55,<180,16-4646,0.05,6.12,2.1,3,0.5,390,381,1.8,20,1.26,0.05,100,79,5,8,37,31,2.8,20,4.6,2.2,163,2.1,2.08,18,1.98,49,37,11.7,2.8,1,0.5,626,0.5,0.5,1.9,1.85,11,13,591,14,70,64,0.3,10.2,10.7,0.5,10.2,107,0.9,2,16.6,4501,3.4,57,0.5,21,6.9,34,65,NFLD/3341,"good sample, granite , grey-blue metased"
4647,12A/08,548232,5359813,21,NAD27,C,Th,60,<180,16-4647,0.05,6.68,17,17,0.5,310,319,1.5,14,0.66,0.05,66,51,5,10,51,56,3.6,23,2.3,1,270,2.8,3.02,8,1.38,31,25,10.9,6.8,0.45,0.58,539,0.5,0.5,1.4,1.5,12,20,357,16,59,57,0.7,11.2,13.3,0.5,6,97,0.9,0.8,11.2,5009,2.5,75,2,9,3.2,60,49,NFLD/3341,good
4648,12A/08,548427,5355915,21,NAD27,B/C,Th,50,<180,16-4648,0.05,7.87,9,9,0.5,570,538,2.3,3,0.67,0.05,140,106,7,9,10,23,6.3,12,5.3,2,285,3,3.18,20,3.07,68,52,29.8,4.5,1.4,0.55,635,0.5,0.5,2,1.92,18,14,680,16,140,133,1.4,12.4,13.8,0.5,13.3,109,1.6,2.3,28.7,3838,4.1,48,3,23,10,63,71,NFLD/3341,"ok sample, sandy, granite boulders"
4649,12A/08,548279,5354182,21,NAD27,C,Th/O,60,<180,16-4649,0.05,7.25,12,13,0.5,670,652,1.7,10,0.92,0.05,170,142,9,10,29,31,5.1,23,6,2,235,3.1,3.21,26,2.49,81,68,23.4,1.4,1.1,0.59,655,0.5,0.5,1.8,1.83,18,16,624,16,98,99,0.6,14.4,15.6,0.5,14.9,129,0.9,2.3,28,5735,3.9,62,2,25,7.4,56,57,NFLD/3341,"ok sample, lots of granites, sample looks like broken up granite, granite boulders. On surface, small boulder field"
4650,12A/08,548086,5351985,21,NAD27,C,Th,45,<180,16-4650,0.05,6.42,3.6,5,0.5,470,463,1.7,2,0.95,0.05,140,102,5,7,20,27,3.5,17,4.7,1.4,224,2.5,2.56,23,1.86,63,50,16,3.5,0.85,0.44,617,0.5,0.5,1.7,1.66,16,12,322,13,64,69,0.5,11.1,11.9,0.5,11.7,118,1.2,1.6,23,5205,3.1,51,4,21,5.8,38,78,NFLD/3341,"good sample, large granite clasts on surface"
4651,12A/08,548107,5347974,21,NAD27,C,Th/O,65,<180,16-4651,0.05,6.39,4.7,6,0.5,560,536,1.5,6,1,0.05,130,101,5,8,25,20,3.4,12,4.7,1.6,255,2.2,2.26,23,2.17,60,47,15.9,2.9,0.93,0.41,516,0.5,0.5,1.7,1.78,13,13,1133,13,81,79,1.1,10,10.4,0.5,11.3,126,0.8,1.7,22,4012,3,41,2,19,6.4,40,63,NFLD/3341,"good sample, granite rich. 1m size boulders granites on surface"
4652,12A/08,547856,5345471,21,NAD27,B/C,R/Rc,20,<180,16-4652,0.05,7.6,23,24,0.5,460,479,1.8,41,0.84,0.1,230,122,1,6,37,35,6.9,4,5.4,0.3,321,4.4,4.36,31,2.03,107,59,28.5,2.7,1.5,0.42,439,0.5,1,1.6,1.62,30,14,303,21,74,83,3.1,13.5,13.8,0.5,20.6,119,2,3,39.2,8609,5.3,103,2,19,11,38,110,NFLD/3341,"ok sample. Taken on bedrock, stossed.  180"
4653,12A/08,547552,5344107,21,NAD27,C,O/Th,60,<180,16-4653,0.05,6.1,35,35,0.5,340,374,1.7,17,0.48,0.05,83,72,8,12,53,50,6.4,40,2.9,2.1,220,3,3.11,13,1.74,42,36,28.5,3.8,0.59,0.58,552,0.5,0.5,1.1,1.13,12,21,332,13,78,76,3.1,10.3,11.1,0.5,7.6,87,0.9,1.1,14,4291,2.9,66,3,11,4,53,53,NFLD/3341,"good sample, granites, blue grey meta seds"
4654,12A/01,551536,5343895,21,NAD27,B,Th,40,<180,16-4654,0.05,7.63,5.4,5,0.5,360,385,1.3,41,0.69,0.05,94,52,1,3,32,32,2.7,8,2.8,1.6,133,2.5,2.66,15,1.59,40,25,10.3,2.7,0.76,0.2,353,0.5,0.5,1.3,1.28,12,9,664,13,53,57,0.9,7,7.9,0.5,7.9,91,0.6,1.3,15.5,3570,2.6,43,2,11,4.9,27,49,NFLD/3341,"poor b sample, micaceous schist, granite"
4655,12A/08,551885,5346028,21,NAD27,C,Th/Gh,50,<180,16-4655,0.05,7.73,2.9,4,0.5,450,465,2,5,0.75,0.05,110,61,4,6,29,24,4.9,12,2.9,1.8,295,2.3,2.22,16,2.71,51,28,25.9,1.6,1,0.38,567,0.5,0.5,1.9,2.07,17,11,414,23,130,128,0.7,11.1,12,0.5,11.1,101,1.4,2,21.8,3452,4.7,42,1,14,7.8,46,56,NFLD/3341,"ok sample, sandy, siltier with depth, pink, yellowish grey quartz granite"
4656,12A/08,551924,5347850,21,NAD27,B,Gh,60,<180,16-4656,0.05,7.83,7.1,8,0.5,320,365,1.3,116,0.68,0.05,97,51,1,5,48,34,4.7,11,3,1.2,201,3.7,3.78,13,1.42,45,24,14.5,4.2,0.69,0.35,411,0.5,1,1.2,1.23,17,13,728,14,60,63,0.5,10.6,11.5,0.5,8.6,92,1,1.3,17.6,5004,2.8,68,0.5,13,4.2,37,43,NFLD/3341,"poor sample , b horizon, very sandy and clast rich likely Gf,"
4657,12A/08,552100,5350764,21,NAD27,C,Th,50,<180,16-4657,0.05,6.76,8.1,9,0.5,470,499,1.5,16,0.82,0.05,100,68,4,9,34,38,5,13,3.2,1.3,329,3.1,3.18,13,2.08,45,30,20.5,2.4,0.64,0.66,614,0.5,0.5,1.6,1.71,15,16,217,14,88,93,0.8,12.3,14.2,0.5,8.7,116,1,1.4,16.4,4883,2.7,68,2,15,4.4,54,44,NFLD/3341,"good sample, very few clasts, pink granite, grey blue metased"
4658,12A/08,551702,5352088,21,NAD27,C,Tv//Rc,60,<180,16-4658,0.05,6.71,2.7,3,0.5,340,341,1.5,30,1.17,0.05,83,43,5,17,45,47,3,20,2.1,0.9,198,2.7,2.45,14,1.45,40,21,12.3,3.7,0.64,0.46,496,0.5,0.5,1.9,1.91,10,16,244,14,64,58,0.3,9.5,9.7,0.5,7.6,138,0.8,1.1,14.4,3984,2.5,58,2,10,4.4,35,34,NFLD/3341,"good sample, grey metaseds, granites"
4659,12A/08,551805,5354049,21,NAD27,B/C,O/R/Tv,59,<180,16-4659,0.05,8.18,10,10,22,430,461,1.8,46,0.89,0.1,98,69,1,8,34,37,4.4,10,4,2.1,241,2.9,3.03,14,1.85,46,30,16,5.7,0.74,0.43,552,0.5,0.5,1.5,1.68,15,15,557,15,77,82,0.6,11,12.4,0.5,9.1,118,1.1,1.5,19.8,4533,2.5,58,1,18,5.2,42,49,NFLD/3341,"poor sample, granitic like sand, two rock samples-micaceous"
4660,12A/08,551967,5356735,21,NAD27,C,Th/O,50,<180,16-4660,0.05,6.25,3.3,4,0.5,410,438,1.5,9,0.81,0.05,90,69,4,8,30,29,3.4,13,3.2,1.4,169,2.6,2.54,16,1.83,46,34,15.4,5.2,0.73,0.45,584,0.5,0.5,1.5,1.59,14,13,470,14,79,79,0.4,10.6,11.5,0.5,8.4,109,1.1,1.3,16.5,4404,2.7,52,2,16,4.8,41,51,NFLD/3341,"ok sample, sandy, granites"
4661,12A/08,552119,5358506,21,NAD27,C,Th/O,55,<180,16-4661,0.05,9.12,3.1,5,0.5,540,585,1.8,4,0.8,0.1,140,100,9,12,26,40,5.7,26,4.2,1.7,459,4.2,4.55,17,2.3,60,43,30.4,8.8,0.64,0.78,704,0.5,0.5,1.5,1.63,26,19,462,15,110,118,0.4,18.5,20,0.5,11.2,115,1.6,1.3,21.3,6626,3.4,84,2,18,3.8,75,52,NFLD/3341,"ok sample, sandy c horizon soil is granitic looking, boulders on surface"
4662,12A/08,554145,5356166,21,NAD27,C,Th,60,<180,16-4662,0.05,7.84,3,5,0.5,640,695,1.6,11,0.91,0.05,150,109,5,10,26,28,4.9,74,4.7,1.7,358,3.4,3.5,22,2.5,70,54,21.7,7.5,0.78,0.63,631,0.5,0.5,1.7,1.92,20,15,727,16,110,112,0.5,14.8,16.4,0.5,12.8,136,1.2,1.7,24.3,5150,3.5,60,0.5,21,5.2,60,55,NFLD/3341,"good sample, sandy, granite clasts, boulders on surface"
4663,12A/08,554101,5354084,21,NAD27,C,Th,60,<180,16-4663,0.05,6.82,8.3,10,0.5,470,514,1.6,4,0.88,0.05,130,114,7,9,29,30,4.4,15,4.7,1.6,263,2.9,2.98,21,1.95,63,56,21.3,11.7,0.65,0.54,612,0.5,0.5,1.7,1.74,17,14,547,13,85,85,0.7,12.9,14.7,0.5,11,122,1.1,1.5,19.7,5247,3.4,60,2,21,3.6,49,61,NFLD/3341,"good sample, granite boulders on surface"
4664,12A/08,554127,5351966,21,NAD27,C,Th,60,<180,16-4664,0.05,7.52,2.6,5,0.5,620,654,1.7,4,1.18,0.05,170,118,7,9,20,24,4.1,13,5.7,2.3,345,2.8,2.86,27,2.49,82,59,18,4,1,0.49,633,0.5,0.5,2,2.04,17,13,1059,16,100,103,0.7,13.4,14.3,0.5,15,151,1.3,2.1,26.6,4879,3.4,52,2,25,7.6,52,63,NFLD/3341,"ok sample, sandy, granitic clasts, broken down granites on surface"
4665,12A/08,556457,5349734,21,NAD27,B/C,Th,45,<180,16-4665,0.05,8.27,48,47,0.5,590,645,2.1,10,0.84,0.1,140,81,8,10,16,22,5.3,14,4.5,2.7,250,3.5,3.55,20,2.56,68,38,30.3,4.1,1,0.54,613,0.5,0.5,1.9,2.01,19,14,1180,21,110,119,0.7,13.1,14.4,0.5,12.2,138,1.2,1.9,23.3,4384,3.2,55,0.5,20,6.8,72,61,NFLD/3341,"sandy, ok sample, granite boulders"
4666,12A/08,556122,5347801,21,NAD27,C,O/Th,50,<180,16-4666,0.05,7.12,2.5,5,0.5,490,551,1.9,18,0.88,0.05,150,100,6,9,22,30,5,20,4.9,1.6,237,3,3.12,20,2.36,71,47,24,3,1.1,0.55,674,0.5,0.5,1.8,1.86,19,15,214,16,94,101,0.4,13.3,15.1,0.5,13.2,123,1.4,2,25.7,5180,3.4,58,0.5,24,7.1,54,71,NFLD/3341,"good sample, granites"
4668,12A/08,555927,5346019,21,NAD27,C,Th,45,<180,16-4668,0.05,5.1,2.8,4,0.5,350,351,1.4,0.5,0.95,0.05,94,57,4,6,24,25,1.7,9,3.2,0.8,111,1.9,1.71,20,1.59,43,28,6.9,3.1,0.8,0.25,572,0.5,0.5,1.7,1.66,10,10,630,13,59,57,0.4,6.4,6.1,0.5,8.4,109,1,1.3,15.3,3896,2.7,38,1,16,5.7,20,61,NFLD/3341,"good sample, sandy, granites, gabbro? fine-grained meta seds"
4669,12A/08,557897,5346057,21,NAD27,B/C,Rc//R,35,<180,16-4669,0.05,5.69,3,4,0.5,450,478,1.5,9,0.83,0.05,58,31,1,2,20,22,2.4,1,1.7,0.3,133,0.7,0.7,20,2.26,29,16,4.9,4.6,0.66,0.18,300,0.5,0.5,1.4,1.54,20,6,121,17,79,83,0.5,7.3,7.7,0.5,5.2,101,1.5,0.9,10.4,5456,2.6,49,2,10,4.4,10,95,NFLD/3341,"ok sample taken on top of bedrock, granitic looking sediment"
