SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
GS-15-017,7741019,"2015, 2016",315052,6057138,21,NAD27,13J/12,Core,IZ-79-07,12.50,13.10,Fine-grained intermediate metavolcanic,Intermed. volcanic,GSNL,59.82,16.15,6.59,3.86,2.46,1.98,2.57,8.57,0.97,0.705,0.101,0.172,1.77,97.70,0.3,5,364,-99,4.2,-0.5,-99,-0.2,-99,64.4,-99,13,29,-99,1.1,2,-99.0,3.7,2.2,1.10,471,-99,17,3.5,2,5.0,0.7,-99,31.4,9.4,0.33,743,-99,-2,-99,12.6,26.9,11,-99,-1,7.7,40,15.3,4.5,1,-99,106,1.1,0.5,6.3,4406,-0.5,0.32,3.5,90,-99,1,-99,17,2.3,65,230
GS-15-018,7741021,"2015, 2016",315052,6057138,21,NAD27,13J/12,Core,IZ-79-07,45.00,45.70,"Quartz-feldspar porphyry with bluish, mm-scale quartz phenocyrsts",QFP,GSNL,75.02,12.00,3.69,2.01,1.51,0.12,0.69,6.89,0.15,0.253,0.016,0.026,-99,97.70,-0.1,4,65,-99,3.2,-0.5,-99,0.3,-99,168,-99,3,4,-99,-0.5,13,-99.0,7.1,3.7,1.55,52,-99,21,9.2,3,10.7,1.3,-99,82.7,0.7,0.56,134,-99,3,-99,27.4,67.5,3,-99,6,18.6,8,2.8,11.7,2,-99,88,2.2,1.3,10.6,1657,-0.5,0.56,2.2,17,-99,3,-99,35,3.1,11,455
GS-15-019,7741022,"2015, 2016",239797,6041473,21,NAD27,13K/06,Grab,15G.W.S.100,,,"Moderately to strongly magnetic, mafic hyaloclastite",Hyaloclastite,GSNL,37.82,5.42,21.11,3.54,15.81,15.56,8.38,0.04,0.08,5.363,0.245,0.504,-99,97.70,0.1,10,32,-99,1.9,-0.5,-99,-0.2,-99,72.4,-99,91,771,-99,1.8,192,-99.0,6.1,2.3,3.18,758,-99,20,9.2,6,7.5,1.0,-99,29.7,27.8,0.19,1593,-99,2,-99,35.5,45.3,475,-99,-1,10.0,12,26.9,10.7,3,-99,98,3.4,1.2,2.4,31384,-0.5,0.28,0.4,410,-99,2,-99,22,1.5,142,323
GS-15-020,7741023,"2015, 2016",243789,6043592,21,NAD27,13K/07,Core,ML-32,151.60,152.40,Unaltered metabasalt,Basalt,GSNL,44.17,12.57,10.33,1.28,8.14,6.37,9.80,3.60,0.08,0.766,0.151,0.055,-99,97.70,0.1,8,23,-99,0.3,-0.5,-99,-0.2,-99,5.2,-99,38,176,-99,0.8,108,-99.0,2.6,1.6,0.64,569,-99,10,2.1,3,1.3,0.5,-99,2.0,24.8,0.24,1080,-99,-2,-99,2.8,4.4,79,-99,-1,0.8,7,40.4,1.6,-1,-99,171,0.5,0.4,-0.1,2627,-0.5,0.25,-0.1,255,-99,2,-99,14,1.6,70,39
GS-15-022,7741024,"2015, 2016",243789,6043592,21,NAD27,13K/07,Core,ML-32,132.80,133.40,"Post mineralization, dark green, porphyritic mafic dyke",Mafic dyke,GSNL,44.24,12.20,9.60,1.10,7.65,9.02,8.60,2.76,0.25,0.610,0.142,0.112,-99,97.70,-0.1,2,79,-99,0.5,-0.5,-99,-0.2,-99,16.2,-99,37,523,-99,0.7,58,-99.0,1.9,1.2,0.74,369,-99,12,2.2,3,1.1,0.4,-99,7.6,30.7,0.17,1024,-99,-2,-99,1.7,9.4,126,-99,-1,2.1,9,32.5,1.9,-1,-99,180,-0.5,0.3,0.6,829,-0.5,0.17,0.5,186,-99,1,-99,10,1.0,56,39
GS-15-027,7741025,"2015, 2016",242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,211.00,211.50,Fine-grained gabbro dyke,Gabbro,GSNL,47.52,16.74,12.63,4.74,7.10,6.63,6.59,3.53,1.78,1.089,0.190,0.223,-99,97.70,-0.1,3,977,-99,0.4,-0.5,-99,-0.2,-99,18.8,-99,46,31,-99,1.3,120,-99.0,3.6,1.9,1.27,150,-99,17,3.5,4,1.5,0.7,-99,8.1,21.4,0.28,1344,-99,-2,-99,1.1,12.6,91,-99,-1,2.7,39,28.4,3.2,-1,-99,591,-0.5,0.6,-0.1,6637,-0.5,0.27,-0.1,206,-99,1,-99,18,1.8,96,55
GS-15-029,7741026,"2015, 2016",242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,195.50,196.10,Medium-grained gabbro,Gabbro,GSNL,44.61,14.49,16.96,6.38,9.53,5.80,5.20,4.18,1.31,2.398,0.255,1.015,-99,97.70,-0.1,3,980,-99,0.7,-0.5,-99,-0.2,-99,46.1,-99,44,-1,-99,1.5,56,-99.0,5.6,3.1,2.49,559,-99,18,7.0,5,2.3,1.1,-99,19.7,15.2,0.39,1795,-99,-2,-99,2.1,31.7,28,-99,-1,6.7,25,30.5,6.7,1,-99,518,-0.5,1.0,0.2,14414,-0.5,0.40,-0.1,326,-99,-1,-99,26,2.4,141,86
GS-15-032,7741027,"2015, 2016",242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,47.50,47.95,"Pale green, porphyritc mafic dyke containing subrounded dark green phenocrysts",Mafic dyke,GSNL,40.50,16.06,8.65,1.99,6.00,10.48,6.37,0.93,2.09,0.745,0.093,0.052,-99,97.70,-0.1,-2,68,-99,0.9,-0.5,-99,-0.2,-99,4.2,-99,32,246,-99,1.1,4,-99.0,2.3,1.6,0.50,91,-99,13,2.0,2,1.1,0.5,-99,1.6,65.9,0.22,690,-99,-2,-99,-1.0,4.0,111,-99,-1,0.7,65,43.8,1.3,-1,-99,58,-0.5,0.3,-0.1,3582,-0.5,0.22,-0.1,254,-99,-1,-99,13,1.4,50,37
GS-15-033,7741028,"2015, 2016",242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,25.20,25.80,Unaltered metabasalt,Basalt,GSNL,47.09,14.55,10.98,-99,-99,8.54,9.39,3.63,0.14,0.754,0.179,0.061,-99,97.70,-0.1,-2,36,-99,0.1,-0.5,-99,-0.2,-99,4.5,-99,41,271,-99,0.6,124,-99.0,2.6,1.6,0.54,56,-99,11,2.0,3,1.0,0.5,-99,1.5,28.9,0.25,1294,-99,-2,-99,-1.0,3.9,97,-99,-1,0.7,9,48.2,1.6,-1,-99,138,-0.5,0.4,-0.1,4792,-0.5,0.21,-0.1,273,-99,-1,-99,13,1.5,76,40
GS-15-034,7741029,"2015, 2016",239959,6041259,21,NAD27,13K/06,Grab,15G.W.S.102,,,"Maroon, moderately magnetic, weakly radioactive mafic metavolcanic",Basalt,GSNL,42.77,12.89,11.45,3.41,7.24,5.74,9.70,4.53,0.12,0.697,0.192,0.060,-99,97.70,0.2,3,42,-99,0.9,-0.5,-99,-0.2,-99,5.0,-99,36,97,-99,0.7,7,-99.0,2.4,1.4,0.57,262,-99,11,2.0,3,1.2,0.5,-99,2.1,15.7,0.28,1366,-99,-2,-99,-1.0,3.7,54,-99,9,0.8,9,49.2,1.3,-1,-99,144,-0.5,0.4,-0.1,3762,-0.5,0.23,9.7,1041,-99,1,-99,13,1.6,107,68
GS-15-035,7741159,"2015, 2016",239917,6041287,21,NAD27,13K/06,Grab,15G.W.S.104,,,"Dark purple, weakly radioactive mafic metavolcanics",Basalt,GSNL,39.63,11.89,10.35,4.47,5.29,7.28,12.05,3.99,0.10,0.360,0.260,0.030,13.36,99.29,0.3,-2,34,-99,0.9,-0.5,-99,-0.2,-99,2.6,-99,38,75,-99,1.3,3,-99.0,2.0,1.2,0.39,616,-99,12,1.4,3,0.6,0.4,-99,1.0,21.8,0.25,1761,-99,-2,-99,5.1,2.2,66,-99,3,0.5,1,32.4,0.9,-1,-99,211,1.5,0.2,0.2,1444,0.1,0.17,6.4,523,-99,5,-99,10,1.3,125,44
GS-15-039,7741031,"2015, 2016",239756,6041073,21,NAD27,13K/06,Grab,15G.W.S.107,,,Hematite-rich breccia,Breccia,GSNL,35.73,10.23,11.73,9.62,1.90,6.84,10.54,5.99,0.08,0.501,0.242,0.083,-99,97.70,0.3,4,25,-99,0.9,-0.5,-99,-0.2,-99,3.0,-99,39,75,-99,-0.5,8,-99.0,2.0,1.3,0.47,93,-99,16,1.8,3,1.1,0.4,-99,1.1,2.5,0.22,1770,-99,2,-99,-1.0,2.7,49,-99,26,0.4,7,34.7,1.1,-1,-99,202,-0.5,0.3,-0.1,2190,-0.5,0.19,14.6,1014,-99,7,-99,12,1.2,199,136
GS-15-041,7741032,"2015, 2016",239796,6040930,21,NAD27,13K/06,Grab,15G.W.S.109,,,"Intermediate, fine-grained, non-magnetic intrusive",Gabbro,GSNL,48.98,16.24,9.51,1.30,7.39,7.20,4.75,4.86,1.03,0.883,0.148,0.242,-99,97.70,0.1,2,312,-99,0.8,-0.5,-99,-0.2,-99,31.1,-99,32,52,-99,-0.5,3,-99.0,2.2,1.1,1.04,369,-99,16,2.6,3,1.8,0.4,-99,14.7,30.1,0.17,1122,-99,-2,-99,3.3,16.1,32,-99,-1,4.0,32,19.9,3.3,-1,-99,303,-0.5,0.4,0.6,5665,-0.5,0.17,6.7,140,-99,-1,-99,11,0.9,117,80
GS-15-043,7741033,"2015, 2016",241517,6042757,21,NAD27,13K/07,Core,ML-A1-21,106.00,106.60,Fine-grained metabasalt crosscut by abundant white quartz-carbonate veins,Basalt,GSNL,48.32,13.67,12.70,2.36,9.31,8.88,5.38,3.85,0.12,0.838,0.178,0.062,-99,97.70,-0.1,3,39,-99,0.3,-0.5,-99,-0.2,-99,5.3,-99,38,182,-99,-0.5,129,-99.0,2.7,1.9,0.57,62,-99,11,2.4,4,1.1,0.6,-99,2.1,33.3,0.30,1317,-99,-2,-99,-1.0,5.0,65,-99,-1,0.9,6,52.0,1.6,-1,-99,92,-0.5,0.4,-0.1,5433,-0.5,0.28,-0.1,307,-99,-1,-99,15,1.8,82,44
GS-15-046,7741034,"2015, 2016",238623,6041199,21,NAD27,13K/06,Grab,15G.W.S.116,,,"Moderately to strongly magnetic, mafic hyaloclastite",Hyaloclastite,GSNL,36.76,5.28,21.44,2.75,16.82,14.96,8.06,0.05,0.05,5.793,0.268,0.531,-99,97.70,0.2,-2,36,-99,2.0,-0.5,-99,-0.2,-99,86.7,-99,91,845,-99,2.9,193,-99.0,6.9,2.5,3.07,762,-99,22,10.1,7,8.0,1.1,-99,35.4,15.9,0.21,1829,-99,-2,-99,36.0,52.6,502,-99,-1,11.6,16,30.8,11.5,3,-99,94,3.2,1.5,2.6,34699,-0.5,0.29,0.5,423,-99,-1,-99,24,1.5,131,334
GS-15-048,7741035,"2015, 2016",238941,6040290,21,NAD27,13K/06,Grab,15G.W.S.120,,,"Moderately to strongly magnetic, fine-grained gabbro",Gabbro,GSNL,44.03,4.32,12.84,5.50,6.60,25.04,9.12,0.76,0.80,0.503,0.177,0.094,-99,97.70,0.2,-2,240,-99,0.4,-0.5,-99,-0.2,-99,15.0,-99,73,1819,-99,1.2,28,-99.0,1.5,0.7,0.69,156,-99,8,2.0,4,1.0,0.3,-99,6.1,20.8,0.09,1240,-99,-2,-99,1.6,9.5,611,-99,-1,2.0,26,34.9,2.2,-1,-99,209,-0.5,0.3,0.3,2979,-0.5,0.10,-0.1,121,-99,-1,-99,7,0.6,87,34
GS-15-049,7741036,"2015, 2016",239071,6040279,21,NAD27,13K/06,Grab,15G.W.S.121,,,Chlorite altered fine-grained mafic metavolcanic,Basalt,GSNL,47.58,14.19,15.58,1.51,12.67,7.58,5.11,4.09,0.70,1.028,0.257,0.074,-99,97.70,0.5,57,170,-99,2.0,-0.5,-99,-0.2,-99,6.0,-99,50,136,-99,0.8,126,-99.0,3.2,2.0,0.47,477,-99,15,2.7,4,1.3,0.6,-99,2.4,33.7,0.31,1861,-99,-2,-99,1.5,5.2,82,-99,39,1.0,25,53.2,2.0,-1,-99,222,-0.5,0.5,-0.1,6453,-0.5,0.28,1.5,348,-99,2,-99,16,1.8,144,51
GS-15-051,7741037,"2015, 2016",239565,6040739,21,NAD27,13K/06,Grab,15G.W.S.126,,,"Hematite and carbonate altered, moderately fractured, mafic metavolcanic with up to 400 cps",Breccia,GSNL,41.73,12.56,15.77,2.47,11.98,5.67,10.27,4.09,0.18,2.285,0.240,0.409,-99,97.70,-0.1,17,50,-99,2.2,-0.5,-99,-0.2,-99,37.7,-99,43,80,-99,0.5,63,-99.0,6.3,3.7,2.01,558,-99,16,6.6,4,3.6,1.2,-99,15.7,18.5,0.71,1680,-99,-2,-99,5.6,23.5,42,-99,3,5.2,10,42.3,5.8,1,-99,124,-0.5,1.1,0.4,14257,-0.5,0.51,17.5,657,-99,2,-99,32,3.4,161,181
GS-15-053,7741038,"2015, 2016",239690,6040783,21,NAD27,13K/06,Hand drilled,15G.W.S.130,,,Fine-grained mafic metavolcanic with weakly developed brecciation,Hematite breccia,GSNL,39.60,14.98,21.72,3.00,16.85,5.92,2.91,2.71,0.30,3.230,0.482,0.480,-99,97.70,0.5,36,58,-99,1.6,-0.5,-99,-0.2,-99,21.2,-99,36,19,-99,1.1,166,-99.0,7.5,4.8,1.01,281,-99,21,6.9,5,4.7,1.7,-99,7.8,32.1,0.86,3451,-99,-2,-99,6.6,16.7,38,-99,158,3.3,16,43.9,5.3,2,-99,135,0.6,1.2,0.2,20224,-0.5,0.73,21.2,661,-99,4,-99,41,5.0,355,241
GS-15-054,7741039,"2015, 2016",239779,6040792,21,NAD27,13K/06,Hand drilled,15G.W.S.131,,,Fe-oxide-rich breccia,Hematite breccia,GSNL,30.38,8.69,10.25,7.74,2.26,8.81,13.56,5.10,0.08,0.447,0.213,0.080,-99,97.70,0.2,5,14,-99,0.8,-0.5,-99,-0.2,-99,3.2,-99,37,62,-99,-0.5,4,-99.0,2.0,1.3,0.50,115,-99,12,1.7,3,1.0,0.5,-99,1.7,3.1,0.22,1498,-99,-2,-99,-1.0,2.8,41,-99,21,0.6,3,30.6,1.0,1,-99,195,-0.5,0.3,-0.1,2152,-0.5,0.21,15.1,768,-99,6,-99,12,1.2,203,89
GS-15-055,7741041,"2015, 2016",239756,6041073,21,NAD27,13K/06,Hand drilled,15G.W.S.107,,,Fe-oxide-rich breccia,Hematite breccia,GSNL,30.06,8.74,10.25,7.73,2.27,9.22,13.85,5.12,0.08,0.447,0.220,0.081,-99,97.70,0.2,5,13,-99,0.8,-0.5,-99,-0.2,-99,3.0,-99,36,60,-99,-0.5,3,-99.0,2.0,1.4,0.42,113,-99,12,1.6,3,0.9,0.5,-99,1.4,2.8,0.20,1482,-99,-2,-99,-1.0,2.8,40,-99,19,0.5,5,29.8,1.0,-1,-99,193,-0.5,0.3,-0.1,2026,-0.5,0.18,15.2,769,-99,6,-99,12,1.2,203,90
GS-15-056,7741042,"2015, 2016",239827,6041131,21,NAD27,13K/06,Hand drilled,15G.W.S.105,,,Fe-oxide-rich breccia,Hematite breccia,GSNL,40.23,11.80,18.87,15.25,3.25,3.81,6.45,6.74,0.19,0.580,0.151,0.045,-99,97.70,0.2,5,44,-99,1.5,-0.5,-99,-0.2,-99,4.0,-99,28,110,-99,-0.5,6,-99.0,2.1,1.4,0.44,83,-99,10,1.7,3,1.2,0.5,-99,1.6,2.9,0.19,1045,-99,3,-99,-1.0,3.2,41,-99,30,0.6,9,34.7,1.0,-1,-99,132,-0.5,0.3,-0.1,2940,-0.5,0.19,26.3,3649,-99,6,-99,11,1.3,99,62
GS-15-057,7741043,"2015, 2016",240839,6041585,21,NAD27,13K/07,Core,ML-AR-12,21.00,21.60,Unaltered mafic metavolcanic,Basalt,GSNL,49.53,14.27,12.09,1.45,9.58,7.74,9.45,3.18,0.27,0.898,0.186,0.064,-99,97.70,0.1,2,60,-99,0.2,-0.5,-99,-0.2,-99,5.4,-99,43,217,-99,-0.5,137,-99.0,3.0,1.8,0.51,62,-99,11,2.4,4,1.3,0.6,-99,2.1,15.2,0.29,1294,-99,-2,-99,1.3,4.7,86,-99,-1,0.9,11,48.8,1.6,-1,-99,148,-0.5,0.4,-0.1,5517,-0.5,0.28,-0.1,294,-99,-1,-99,15,1.7,79,47
GS-15-061,7741044,"2015, 2016",309283,6053422,21,NAD27,13J/12,Grab,15G.W.S.142,,,Vessicular pillow basalt,Basalt,GSNL,54.38,16.31,7.57,1.77,5.22,3.43,11.76,1.73,2.73,0.544,0.190,0.126,-99,97.70,-0.1,3,600,-99,0.8,-0.5,-99,-0.2,-99,36.9,-99,27,263,-99,0.5,5,-99.0,2.0,1.2,0.89,250,-99,15,2.4,3,1.7,0.4,-99,18.4,6.0,0.19,1365,-99,-2,-99,2.8,16.4,64,-99,-1,4.3,77,25.0,3.2,-1,-99,119,-0.5,0.4,2.4,3421,-0.5,0.19,0.7,147,-99,1,-99,10,1.2,35,71
GS-15-062,7741045,"2015, 2016",309327,6053458,21,NAD27,13J/12,Grab,15G.W.S.143,,,"Fine-grained, foliated felsic metavolcanic",Felsic volcanic,GSNL,70.81,14.82,2.31,0.36,1.76,1.32,2.98,5.19,1.05,0.348,0.092,0.093,-99,97.70,-0.1,3,243,-99,1.0,-0.5,-99,-0.2,-99,49.0,-99,4,5,-99,1.2,4,-99.0,1.3,0.7,0.63,346,-99,15,2.0,2,3.9,0.2,-99,29.2,29.3,0.11,699,-99,-2,-99,7.3,16.4,8,-99,3,4.9,40,6.1,2.2,-1,-99,64,0.9,0.2,7.1,2093,-0.5,0.12,1.7,36,-99,1,-99,7,0.7,25,142
GS-15-063,7741046,"2015, 2016",309335,6053624,21,NAD27,13J/12,Grab,15G.W.S.145,,,"Sugary textured, fine-grained, felsic metavolcanic with up to 500 cps",Felsic volcanic,GSNL,73.89,12.12,1.96,0.75,1.09,-0.01,0.06,1.17,8.86,0.101,0.021,0.007,-99,97.70,-0.1,3,240,-99,1.4,-0.5,-99,-0.2,-99,118,-99,-1,-1,-99,-0.5,2,-99.0,6.6,4.3,0.24,19,-99,21,6.7,3,6.8,1.3,-99,51.5,-0.1,0.67,179,-99,2,-99,25.6,45.7,1,-99,31,12.6,266,2.2,8.7,2,-99,17,3.5,1.0,23.7,507,-0.5,0.62,8.2,4,-99,1,-99,35,4.4,16,208
GS-15-064,7741047,"2015, 2016",309240,6053739,21,NAD27,13J/12,Grab,15G.W.S.146,,,"Rusty weathering, altered granite",Granite,GSNL,76.19,12.61,1.25,-99,-99,0.08,0.51,4.11,4.35,0.084,0.038,0.007,-99,97.70,-0.1,-2,110,-99,6.6,-0.5,-99,-0.2,-99,10.4,-99,-1,3,-99,3.3,4,-99.0,5.0,4.3,0.12,132,-99,17,3.4,2,5.0,1.2,-99,3.9,8.5,0.91,297,-99,18,-99,36.9,5.1,1,-99,44,1.2,345,1.9,1.8,3,-99,19,6.9,0.7,23.7,568,-0.5,0.77,9.2,3,-99,2,-99,36,5.6,17,100
GS-15-065,7741048,"2015, 2016",309646,6053556,21,NAD27,13J/12,Grab,15G.W.S.150,,,Magnetite-rich breccia cutting coarsely-porphyritic metarhyolite,Porph. dyke,GSNL,68.84,12.11,7.29,4.31,2.68,0.12,0.71,2.53,6.47,0.454,0.043,0.048,-99,97.70,-0.1,4,1385,-99,1.2,-0.5,-99,-0.2,-99,178,-99,2,3,-99,0.6,6,-99.0,8.9,5.2,1.88,94,-99,21,10.5,5,11.9,1.8,-99,81.1,4.9,0.85,354,-99,-2,-99,48.7,69.8,3,-99,22,19.2,139,4.6,12.2,7,-99,81,2.1,1.6,15.8,3137,-0.5,0.79,7.0,94,-99,3,-99,46,5.2,25,505
GS-15-066,7741049,"2015, 2016",309903,6053475,21,NAD27,13J/12,Grab,15G.W.S.152,,,Mafic tuff with cm-scale elongate carbonate-rich lenses,Mafic tuff,GSNL,52.84,16.16,6.39,0.93,4.92,3.16,12.85,3.61,1.11,0.554,0.174,0.138,-99,97.70,-0.1,3,416,-99,0.8,-0.5,-99,-0.2,-99,12.1,-99,21,255,-99,-0.5,8,-99.0,1.5,0.9,0.42,254,-99,13,1.3,2,1.6,0.4,-99,7.2,17.1,0.16,1223,-99,-2,-99,3.5,6.1,57,-99,6,1.5,31,24.5,1.2,-1,-99,286,-0.5,0.2,1.7,3442,-0.5,0.15,0.4,146,-99,1,-99,9,0.8,54,65
GS-15-068,7741051,"2015, 2016",308503,6052548,21,NAD27,13J/12,Grab,15G.W.S.154,,,"Biotite-bearing, fine-grained, felsic metavolcanic",Felsic volcanic,GSNL,70.34,13.01,4.27,2.17,1.89,0.36,1.05,5.26,3.63,0.445,0.054,0.074,-99,97.70,-0.1,3,1654,-99,1.3,-0.5,-99,-0.2,-99,73.6,-99,3,-1,-99,-0.5,3,-99.0,6.5,4.0,1.43,132,-99,22,6.5,3,10.9,1.3,-99,33.5,1.6,0.60,434,-99,-2,-99,19.0,33.5,2,-99,6,8.6,96,8.4,6.3,2,-99,96,1.4,1.0,11.3,2957,-0.5,0.60,4.1,12,-99,-1,-99,33,3.8,63,439
GS-15-069,7741052,"2015, 2016",308587,6052405,21,NAD27,13J/12,Grab,15G.W.S.155,,,Weakly porphyritic felsic metavolcanic,Felsic volcanic,GSNL,70.52,12.63,4.43,1.83,2.34,0.38,0.93,4.11,4.59,0.502,0.061,0.110,-99,97.70,-0.1,6,1545,-99,2.7,-0.5,-99,-0.2,-99,158,-99,4,4,-99,1.0,4,-99.0,8.4,4.9,1.95,534,-99,24,9.5,4,11.5,1.7,-99,82.3,7.5,0.83,491,-99,4,-99,20.5,67.0,2,-99,6,18.5,136,9.8,12.0,3,-99,100,1.5,1.4,16.6,3416,-0.5,0.71,3.9,13,-99,-1,-99,42,4.6,41,469
GS-15-070,7741053,"2015, 2016",308950,6052462,21,NAD27,13J/12,Grab,15G.W.S.158,,,Foliated mafic dyke,Mafic dyke,GSNL,49.24,14.56,11.61,3.06,7.69,4.28,6.93,5.20,2.15,2.122,0.165,1.561,-99,97.70,-0.1,7,1323,-99,1.8,-0.5,-99,-0.2,-99,128,-99,26,83,-99,0.6,19,-99.0,5.6,2.3,3.42,1216,-99,22,8.6,5,3.7,1.0,-99,58.8,28.9,0.28,1111,-99,-2,-99,7.7,69.4,21,-99,14,16.4,46,18.2,11.6,-1,-99,1101,-0.5,1.1,1.0,12831,-0.5,0.30,1.6,189,-99,-1,-99,23,1.9,171,165
GS-15-072,7741055,"2015, 2016",309063,6052436,21,NAD27,13J/12,Grab,15G.W.S.159,,,"Sugary textured, porphyritic felsic metavolcanic with up to 350 cps",Felsic volcanic,GSNL,71.29,12.57,4.09,1.98,1.90,0.28,0.50,3.86,5.23,0.475,0.055,0.107,-99,97.70,-0.1,4,1026,-99,1.6,-0.5,-99,0.2,-99,120,-99,2,3,-99,-0.5,6,-99.0,7.6,4.3,1.57,191,-99,20,8.3,3,11.0,1.5,-99,49.8,5.0,0.66,462,-99,3,-99,20.7,47.5,2,-99,24,12.3,142,8.1,9.2,3,-99,54,1.2,1.2,15.8,3326,-0.5,0.62,3.8,15,-99,-1,-99,38,4.1,59,443
GS-15-073,7741056,"2015, 2016",309481,6052207,21,NAD27,13J/12,Grab,15G.W.S.160,,,"Weakly hematite altered, porphyritic felsic metavolcanic ",Felsic volcanic,GSNL,70.24,12.90,4.52,2.17,2.11,0.32,1.73,3.77,4.46,0.555,0.044,0.142,-99,97.70,-0.1,4,1390,-99,1.4,-0.5,-99,-0.2,-99,117,-99,2,3,-99,-0.5,8,-99.0,6.8,4.2,1.64,271,-99,22,7.0,3,10.9,1.4,-99,53.5,3.3,0.70,361,-99,-2,-99,19.3,48.2,3,-99,9,13.0,75,9.4,8.3,2,-99,221,1.1,1.1,15.7,3854,-0.5,0.59,7.7,27,-99,-1,-99,35,4.3,32,434
GS-15-074,7741057,"2015, 2016",309283,6051665,21,NAD27,13J/12,Grab,15G.W.S.162,,,"Moderately to strongly altered, porphyritic felsic metavolcanic",Felsic volcanic,GSNL,76.25,11.35,1.90,1.20,0.63,0.02,0.32,2.34,6.64,0.130,0.016,0.007,-99,97.70,-0.1,4,226,-99,2.1,-0.5,-99,-0.2,-99,185,-99,-1,3,-99,-0.5,3,-99.0,8.6,5.3,0.41,32,-99,24,9.9,4,7.6,1.7,-99,100,0.3,0.77,135,-99,-2,-99,23.2,77.6,-1,-99,15,21.9,176,3.3,12.8,2,-99,22,1.7,1.5,22.0,543,-0.5,0.76,6.3,2,-99,-1,-99,43,5.5,13,225
GS-15-075,7741058,"2015, 2016",308229,6052025,21,NAD27,13J/12,Grab,15G.W.S.163,,,"Magnetite-veined, porphyritic felsic metavolcanic ",Felsic volcanic,GSNL,66.59,13.54,6.77,2.98,3.41,1.07,2.18,6.82,1.13,0.626,0.167,0.152,-99,97.70,-0.1,4,1154,-99,2.4,-0.5,-99,0.3,-99,140,-99,5,4,-99,-0.5,7,-99.0,10.5,6.8,2.10,293,-99,23,9.5,4,10.9,2.2,-99,59.1,1.3,0.93,1240,-99,4,-99,20.5,55.8,2,-99,74,15.2,22,18.9,10.3,2,-99,99,1.2,1.6,16.4,4060,-0.5,0.99,43.2,17,-99,-1,-99,53,6.2,162,468
GS-15-076,7741059,"2015, 2016",308003,6052224,21,NAD27,13J/12,Grab,15G.W.S.164,,,Finely porphyritic metavolcanic,Felsic volcanic,GSNL,70.63,12.54,4.77,2.36,2.17,0.41,1.26,3.96,4.71,0.530,0.072,0.121,-99,97.70,-0.1,5,1724,-99,2.8,-0.5,-99,-0.2,-99,135,-99,3,7,-99,-0.5,7,-99.0,7.5,4.4,1.81,293,-99,21,8.0,4,9.8,1.5,-99,67.4,2.1,0.70,555,-99,-2,-99,18.3,58.1,2,-99,34,15.7,114,10.1,9.5,3,-99,109,0.9,1.2,15.1,3509,-0.5,0.66,3.9,12,-99,-1,-99,40,4.7,94,430
GS-15-077,7741061,"2015, 2016",307564,6052337,21,NAD27,13J/12,Grab,15G.W.S.166,,,"Moderately altered, coarsely porphyritic, metarhyolite",Porph. dyke,GSNL,73.53,11.40,3.01,1.44,1.42,0.15,0.52,1.54,7.92,0.214,0.050,0.014,-99,97.70,-0.1,8,796,-99,1.9,-0.5,-99,0.2,-99,242,-99,-1,3,-99,-0.5,13,-99.0,17.3,10.9,1.84,204,-99,26,17.5,6,13.2,3.5,-99,120,1.5,1.57,398,-99,3,-99,30.6,107,2,-99,138,28.7,223,2.3,20.1,5,-99,21,2.0,2.9,20.3,1436,-0.5,1.52,5.6,1,-99,-1,-99,91,10.2,404,437
GS-15-078,7741062,"2015, 2016",307373,6052044,21,NAD27,13J/12,Grab,15G.W.S.167,,,Magnetite-amphibolite veining in felsic metavolcanic,Felsic volcanic,GSNL,68.93,12.56,4.78,1.70,2.78,0.85,2.61,4.15,4.01,0.472,0.113,0.096,-99,97.70,-0.1,5,572,-99,1.9,-0.5,-99,-0.2,-99,113,-99,3,5,-99,-0.5,4,-99.0,7.6,5.1,1.41,182,-99,23,7.8,3,10.9,1.6,-99,49.9,-0.1,0.89,841,-99,3,-99,21.6,47.5,3,-99,24,12.7,102,9.4,8.5,3,-99,115,1.2,1.2,14.0,3065,-0.5,0.79,3.5,13,-99,-1,-99,40,5.6,71,432
