Sample,Horizon,UTMEast,UTMNorth,UTMZone,NAD,Elevation,NTS_map,   Ag1,   Ag4,Ag6,Al2,   As1,As2,   Au1 ,   Ba1,Ba2,Be2,   Br1,   Ca1,Ca2,Cd2,   Ce1,Ce2,   Co1,Co2,   Cr1,Cr2,   Cs1,Cu2,Dy2,   Eu1,   Fe1,Fe2,   Hf1,   Hg1,   Ir1,K2,   La1,La2,Li2,   Lu1,Mg2,Mn2,   Mo1,Mo2,   Na1,Na2,Nb2,   Nd1,   Ni1,Ni2,P2,Pb2,   Rb1,Rb2,Rb6,   Sb1,   Sc1,Sc2,   Se1,   Sm1,   Sn1,Sr1,Sr2,   Ta1,   Tb1,   Th1,Ti2,   U1,V2,   W1,Y2,   Yb1,   Zn1,Zn2,Zr1,Zr2
117319,c,718818,5464959,21,NAD 27,95.8,02F/05,,,,6.38,0.3,1.00,0.5,770.0,731.91,1.87,11.0,,0.56,0.05,170.0,31.68,1.0,5.73,180.0,13.25,3.6,1.46,0.88,1.3,1.10,0.91,29.0,,,3.46,71.0,17.09,5.87,0.88,0.07,396.34,0.5,0.50,1.70,1.66,12.28,,,4.79,203.67,23.90,150.0,152.10,,0.2,6.0,4.77,0.5,11.8,,,161.68,1.2,1.3,35.6,3803.41,3.3,30.76,2.0,4.33,2.3,,9.11,970.00,35.00
117320,c,718819,5464955,21,NAD 27,94.0,02F/05,,,,7.56,0.3,2.62,0.5,1300.0,1257.65,2.96,14.0,,0.23,0.05,70.0,36.40,8.0,18.93,24.0,25.53,3.3,4.37,0.89,1.2,2.00,1.63,49.0,,,3.54,29.0,18.57,3.21,0.50,0.09,141.75,0.5,0.50,2.70,2.70,23.56,,,8.41,206.59,15.71,150.0,162.99,,0.1,20.0,9.47,0.5,4.0,,,265.67,2.8,0.3,19.4,9360.00,3.4,123.76,2.0,4.61,1.4,,13.76,1500.00,41.58
117321,c,728742,5465556,21,NAD 27,91.6,02F/05,,,,5.78,0.3,1.00,0.5,690.0,620.03,5.17,5.0,,0.18,0.05,40.0,16.71,1.0,4.97,81.0,9.26,6.7,1.01,0.55,0.3,0.90,0.70,25.0,,,3.62,18.0,10.45,7.50,0.28,0.04,238.87,0.5,0.50,1.90,1.80,13.97,,,3.36,132.79,25.76,210.0,192.64,,0.2,4.1,3.02,0.5,2.2,,,144.25,2.2,0.3,15.4,3465.14,3.5,31.86,2.0,4.00,0.9,,7.30,690.00,49.43
117322,c,730033,5463108,21,NAD 27,104.4,02F/05,,,,6.11,0.3,1.00,1.0,410.0,406.96,3.66,30.0,,0.41,0.05,88.0,41.23,3.0,7.51,82.0,16.32,6.3,1.13,1.20,0.3,1.80,1.62,17.0,,,2.74,39.0,21.56,8.63,0.42,0.09,510.56,1.0,0.50,2.10,2.06,22.39,,,6.22,194.77,25.00,160.0,154.60,,0.1,4.7,3.70,0.5,5.4,,,141.85,2.8,0.5,20.9,4876.57,4.2,60.86,2.0,7.57,1.1,,12.29,480.00,54.54
117323,c,732252,5461469,21,NAD 27,106.2,02F/05,,,,8.67,0.3,2.23,0.5,290.0,293.38,3.50,85.0,,0.35,0.11,120.0,73.69,5.0,9.20,58.0,27.69,6.5,18.50,2.69,0.3,4.60,4.03,12.0,,,1.72,40.0,31.74,28.16,0.14,0.35,484.47,0.5,1.33,1.50,1.31,17.56,,,14.63,1001.15,23.19,94.0,97.19,,0.1,9.2,9.10,0.5,6.9,,,107.22,1.8,0.7,31.3,3968.00,5.5,74.51,4.0,11.72,0.3,,44.01,270.00,29.83
117325,c,733102,5463493,21,NAD 27,89.2,02F/05,,,,5.31,0.3,1.00,0.5,540.0,495.22,3.31,6.0,,0.27,0.05,72.0,24.08,1.0,5.74,230.0,10.53,6.5,1.00,0.63,0.3,0.50,0.48,31.0,,,3.09,31.0,13.74,6.55,0.58,0.05,740.16,0.5,0.50,1.60,1.50,14.35,,,2.57,132.68,23.26,190.0,173.89,,0.2,4.6,3.29,0.5,4.6,,,118.80,2.4,0.5,17.4,4083.43,3.5,29.82,1.0,4.83,1.8,,7.61,1100.00,58.99
117326,c,735209,5461525,21,NAD 27,102.3,02F/05,,,,7.11,0.3,1.00,0.5,650.0,637.94,5.40,14.0,,0.44,0.05,190.0,54.80,1.0,8.17,56.0,10.39,8.7,1.00,1.19,1.1,0.70,0.68,38.0,,,3.82,81.0,28.88,8.03,0.76,0.06,942.65,1.0,1.81,1.80,1.77,19.82,,,3.24,183.71,30.39,240.0,229.95,,0.1,5.6,4.30,0.5,10.6,,,169.13,3.2,1.0,43.1,5883.43,5.2,43.31,2.0,6.94,1.8,,11.61,1100.00,83.71
117327,c,736554,5463437,21,NAD 27,105.2,02F/05,,,,5.32,0.3,1.00,0.5,470.0,430.06,2.69,27.0,,0.45,0.05,92.0,43.92,3.0,7.88,190.0,27.87,7.0,1.70,1.28,0.9,0.90,0.71,18.0,,,2.22,40.0,24.13,8.23,0.45,0.10,461.44,2.0,1.65,1.70,1.50,16.68,,,5.23,309.62,23.82,120.0,114.14,,0.2,5.5,4.52,0.5,5.8,,,133.86,2.0,0.6,18.5,5193.14,3.6,50.52,2.0,7.07,1.3,,10.78,630.00,38.79
117328,c,739825,5463154,21,NAD 27,92.2,02F/05,,,,6.42,3.4,2.96,0.5,340.0,300.48,2.63,143.0,,0.48,0.05,92.0,50.98,2.0,6.37,210.0,46.54,3.4,3.41,2.99,0.8,3.90,3.04,14.0,,,1.49,38.0,22.94,10.38,0.49,0.20,414.56,0.5,0.50,1.60,1.28,9.34,,,16.35,875.03,18.61,74.0,71.11,,0.2,6.8,5.66,0.5,7.0,,,108.90,1.4,0.8,20.4,2885.71,3.7,57.77,1.0,13.80,1.2,,17.08,270.00,26.41
117329,c,743053,5463009,21,NAD 27,65.5,02F/05,,,,6.32,0.3,1.00,0.5,580.0,555.40,3.60,26.0,,0.80,0.05,110.0,55.02,1.0,7.83,170.0,18.81,8.4,1.00,1.88,0.6,1.30,1.15,23.0,,,2.70,48.0,28.83,8.40,0.67,0.14,497.21,1.0,1.07,1.70,1.60,17.50,,,5.42,184.14,19.46,180.0,168.30,,0.2,7.4,6.46,0.5,7.2,,,177.23,2.0,0.8,27.2,5137.14,3.0,58.96,2.0,10.49,1.5,,13.38,690.00,33.66
117330,c,732571,5435193,21,NAD 27,88.4,02F/04,,,,4.53,0.8,1.00,0.5,340.0,340.64,1.19,6.0,,0.50,0.05,240.0,42.13,1.0,8.30,99.0,22.72,4.0,1.97,1.35,2.4,0.60,0.46,25.0,,,1.10,107.0,24.44,9.06,0.70,0.07,641.82,0.5,0.50,1.40,1.33,13.69,,,4.49,230.66,17.00,42.0,42.17,,0.6,6.7,5.44,0.5,17.8,,,130.44,1.5,2.2,34.0,5700.57,8.6,51.14,2.0,6.65,2.8,,9.04,710.00,60.80
117331,c,738002,5437933,21,NAD 27,86.9,02F/04,,,,4.50,10.0,8.41,0.5,350.0,302.28,2.14,23.0,,0.29,0.05,61.0,23.86,2.0,10.08,270.0,37.40,8.0,1.49,0.92,0.7,2.50,2.03,20.0,,,1.33,27.0,12.64,13.67,0.56,0.16,783.37,0.5,0.50,1.30,1.11,16.58,,,8.13,126.45,13.11,76.0,67.89,,1.1,8.6,7.25,0.5,4.6,,,64.23,2.2,0.7,10.1,6228.57,3.6,82.61,4.0,6.78,2.2,,15.69,510.00,71.16
117332,c,739550,5438822,21,NAD 27,88.2,02F/04,,,,3.75,0.3,1.00,0.5,250.0,234.58,2.32,6.0,,0.30,0.05,50.0,17.02,1.0,5.95,100.0,13.64,3.4,1.00,0.56,0.6,0.60,0.49,22.0,,,1.44,23.0,10.49,7.10,0.42,0.05,524.83,5.0,3.73,1.40,1.20,14.47,,,2.85,87.33,9.88,76.0,67.62,,0.5,4.8,3.69,0.5,3.8,,,55.22,2.2,0.5,9.0,4009.14,3.7,25.36,2.0,4.36,1.8,,8.07,660.00,78.43
117333,c,741334,5437595,21,NAD 27,73.0,02F/04,,,,4.98,0.3,1.00,0.5,310.0,274.10,3.11,18.0,,0.37,0.05,96.0,57.42,6.0,11.33,120.0,39.43,6.3,1.32,2.33,0.9,2.00,1.58,18.0,,,1.41,40.0,30.55,37.36,0.05,0.50,793.66,7.0,6.50,1.50,1.24,19.73,,,15.12,168.88,16.92,85.0,75.13,,0.5,9.1,8.01,0.5,6.4,,,84.56,2.4,0.9,50.3,5018.29,14.3,52.60,3.0,14.25,0.3,,41.58,520.00,89.46
117334,c,743421,5439570,21,NAD 27,86.5,02F/04,,,,5.36,8.8,8.31,0.5,340.0,322.08,2.84,21.0,,0.38,0.05,56.0,45.58,5.0,9.73,160.0,49.53,6.2,5.72,2.07,0.9,2.50,2.39,11.0,,,1.53,30.0,21.30,26.52,0.37,0.45,812.75,0.5,0.50,1.40,1.43,11.59,,,17.84,134.89,13.63,98.0,85.18,,0.8,8.2,8.12,0.5,6.0,,,88.86,1.9,0.9,15.4,3861.25,4.8,49.18,2.0,10.91,2.1,,31.42,340.00,54.20
117335,c,744155,5436596,21,NAD 27,55.9,02F/04,,,,3.94,7.9,6.89,4.0,250.0,257.53,1.55,78.0,,0.20,0.05,42.0,25.43,1.0,7.41,150.0,31.29,5.5,1.00,0.89,0.7,2.60,2.28,12.0,,,1.17,22.0,12.91,8.44,0.38,0.13,561.39,0.5,1.53,1.10,1.05,15.91,,,7.16,93.68,8.08,68.0,61.38,,1.0,6.9,5.85,0.5,3.3,,,53.26,2.1,0.6,6.8,4919.62,2.4,62.69,3.0,5.68,2.3,,10.42,370.00,58.33
117336,c,745977,5437235,21,NAD 27,95.0,02F/04,,,,5.42,7.7,7.32,0.5,200.0,226.41,2.10,130.0,,0.32,0.05,62.0,40.42,1.0,7.46,150.0,38.00,3.8,1.64,2.29,0.6,3.90,3.29,13.0,,,1.23,32.0,19.52,12.26,0.47,0.17,616.18,8.0,8.30,1.30,1.22,16.76,,,10.35,261.77,16.07,62.0,61.96,,0.5,7.2,5.88,0.5,4.6,,,69.25,2.2,0.8,21.5,4409.69,4.0,61.23,2.0,11.81,2.9,,17.46,380.00,65.52
117337,c,648089,5405195,21,NAD 27,173.4,02D/15,,,,7.19,23.0,20.79,2.0,230.0,259.29,1.40,64.0,,0.28,0.05,52.0,40.85,12.0,16.07,170.0,86.24,4.1,13.91,1.91,0.8,4.30,3.89,7.0,,,1.22,25.0,17.82,40.41,0.41,0.63,660.40,0.5,0.50,1.20,1.17,8.55,,,34.93,262.66,8.30,70.0,72.46,,2.0,15.0,12.56,0.5,3.8,,,73.56,0.9,0.7,7.8,4592.89,2.4,102.82,2.0,10.09,2.5,,47.02,260.00,59.77
117339,c,650192,5411893,21,NAD 27,107.2,02D/15,,,,6.88,44.0,38.96,2.0,230.0,250.82,1.50,19.0,,0.44,0.05,66.0,42.69,10.0,15.71,140.0,70.00,4.6,12.11,2.06,1.0,3.90,3.59,11.0,,,1.26,32.0,19.40,35.18,0.51,0.48,888.56,0.5,0.50,1.10,1.06,8.41,,,24.35,295.07,6.47,66.0,70.14,,1.9,15.2,12.80,0.5,4.9,,,68.63,1.2,0.8,10.2,4884.61,3.3,104.88,2.0,12.84,3.4,,77.83,310.00,90.75
117340,c,655107,5412072,21,NAD 27,117.4,02D/15,,,,6.70,11.0,10.30,0.5,230.0,260.06,1.68,22.0,,0.10,0.05,81.0,51.42,5.0,11.28,120.0,81.69,5.8,21.28,1.47,1.2,3.30,3.08,7.0,,,1.51,38.0,24.00,40.77,0.45,0.42,791.41,0.5,1.10,1.00,0.98,8.66,,,19.82,337.18,6.16,81.0,87.30,,0.9,16.6,14.71,0.5,5.5,,,67.17,1.2,0.8,7.9,4499.54,3.0,126.04,2.0,8.51,3.1,,53.25,50.00,73.20
117341,bc,656556,5417298,21,NAD 27,164.9,02D/15,,,,8.44,341.0,331.87,0.5,210.0,247.41,2.42,76.0,,0.04,0.05,68.0,50.85,36.0,32.56,160.0,127.85,8.6,29.45,1.77,1.6,8.90,8.35,5.0,,,1.43,33.0,19.24,40.56,0.41,0.44,1619.95,0.5,2.67,0.59,0.56,2.72,,,44.63,963.41,24.76,78.0,86.46,,0.6,14.9,12.99,0.5,4.7,,,51.74,0.6,0.6,10.0,1832.02,3.6,114.63,2.0,9.16,2.4,,114.67,260.00,66.23
117342,bc,661028,5420218,21,NAD 27,71.7,02D/15,,,,6.65,42.0,38.79,0.5,290.0,320.32,1.78,41.0,,0.21,0.05,50.0,37.32,17.0,18.43,190.0,103.02,4.7,29.53,1.17,0.9,7.40,6.72,4.0,,,1.06,24.0,15.12,43.96,0.33,0.66,2006.73,4.0,5.11,0.89,0.80,5.88,,,39.97,1669.74,12.91,54.0,59.70,,0.5,14.4,12.23,0.5,3.6,,,63.19,1.1,0.6,6.5,3518.18,2.6,124.32,1.0,8.56,2.6,,94.05,50.00,49.88
117343,c,662456,5415865,21,NAD 27,182.0,02D/15,,,,6.20,7.3,5.81,0.5,290.0,265.34,3.03,7.0,,0.58,0.05,69.0,52.80,10.0,14.51,290.0,123.78,5.8,15.05,2.24,1.1,2.50,2.52,6.0,,,1.71,36.0,26.14,36.80,0.31,0.84,1016.60,0.5,0.50,1.60,1.80,8.98,,,59.88,488.67,12.84,120.0,103.75,,0.3,9.3,9.82,0.5,6.9,,,112.05,1.8,1.0,15.4,4423.69,3.7,62.33,1.0,11.82,1.8,,40.55,180.00,47.46
117344,bc,664506,5415247,21,NAD 27,280.9,02D/15,,,,5.53,0.3,1.00,0.5,240.0,237.52,5.66,2.0,,0.19,0.05,93.0,56.32,1.0,5.84,71.0,21.03,10.0,1.00,1.23,0.9,0.40,0.44,10.0,,,2.42,50.0,29.95,37.89,0.38,0.09,434.59,0.5,0.50,1.30,1.48,12.59,,,2.68,199.50,15.29,180.0,173.06,,0.4,5.9,5.29,0.5,7.9,,,52.27,4.0,0.9,22.1,4068.96,4.6,31.09,2.0,6.39,2.0,,10.39,310.00,84.21
117345,c,669699,5417585,21,NAD 27,221.4,02D/15,,,,7.66,2.5,1.00,0.5,160.0,163.40,3.86,26.0,,1.29,0.42,42.0,35.04,10.0,23.48,110.0,49.16,6.2,5.46,2.65,1.1,5.80,5.85,4.0,,,1.28,21.0,12.23,31.71,0.37,0.91,1638.42,0.5,0.50,1.30,1.38,8.68,,,20.17,366.14,32.68,85.0,85.15,,0.2,24.4,23.42,0.5,4.7,,,109.63,1.2,0.8,11.8,10930.28,2.5,236.21,4.0,13.52,2.0,,55.46,160.00,28.59
117346,c,674223,5418054,21,NAD 27,85.7,02D/15,,,,5.74,3.1,2.70,0.5,330.0,333.95,3.14,11.0,,0.75,0.05,69.0,28.65,2.0,8.85,100.0,52.03,5.8,2.15,0.84,0.8,3.30,2.87,10.0,,,1.24,36.0,13.97,15.37,0.51,0.21,743.60,0.5,1.19,1.70,1.70,11.58,,,12.19,245.39,13.49,63.0,61.42,,0.1,11.7,10.41,0.5,5.4,,,143.94,1.7,0.8,10.8,5268.52,2.8,103.23,3.0,4.81,3.3,,17.81,340.00,48.59
117347,b,673969,5421067,21,NAD 27,72.1,02D/15,,,,4.99,1.7,3.18,0.5,270.0,282.69,3.05,13.0,,0.45,0.13,61.0,26.61,1.0,8.38,89.0,50.98,7.8,2.85,1.03,0.7,4.30,3.87,9.0,,,1.22,29.0,11.56,13.21,0.41,0.16,1110.14,0.5,0.50,1.40,1.32,13.34,,,12.50,1008.79,19.47,70.0,70.44,,0.1,8.2,7.41,0.5,4.3,,,91.82,1.8,0.7,9.4,4881.97,2.5,96.00,4.0,7.21,2.3,,21.28,270.00,56.38
117348,c,656527,5403446,21,NAD 27,215.7,02D/15,,,,6.89,19.0,16.96,0.5,260.0,273.31,1.65,46.0,,0.18,0.05,48.0,41.03,9.0,14.22,130.0,78.59,6.0,19.80,1.57,0.8,4.20,3.74,7.0,,,1.48,27.0,18.88,47.05,0.41,0.69,866.22,0.5,0.50,1.20,1.15,9.94,,,36.58,264.65,8.44,84.0,81.63,,1.4,14.4,12.21,0.5,4.1,,,74.10,1.1,0.7,8.4,4721.75,2.5,95.93,2.0,9.18,2.7,,53.63,230.00,66.71
117349,c,656519,5408433,21,NAD 27,243.0,02D/15,,,,7.30,20.0,16.81,0.5,290.0,273.64,1.80,27.0,,0.25,0.05,49.0,35.80,11.0,16.54,110.0,95.85,5.4,18.24,1.26,0.9,4.00,3.24,5.0,,,1.52,27.0,18.08,36.93,0.41,0.85,1161.54,1.0,1.37,1.00,0.87,11.11,,,42.00,214.40,16.45,89.0,71.19,,0.7,17.0,15.30,0.5,4.0,,,79.17,1.1,0.6,7.5,5069.29,2.6,117.31,2.0,8.15,2.4,,57.13,150.00,67.84
117350,c,658946,5409327,21,NAD 27,230.7,02D/15,,,,5.59,7.6,7.24,2.0,200.0,217.83,1.30,14.0,,0.21,0.05,53.0,30.08,3.0,9.96,140.0,62.72,4.5,5.53,1.31,0.8,1.60,1.59,7.0,,,1.17,27.0,15.56,23.97,0.41,0.34,732.49,0.5,0.50,1.10,1.17,10.30,,,13.21,229.31,6.43,61.0,61.43,,0.9,13.1,11.93,0.5,4.2,,,73.43,1.2,0.8,6.8,5519.32,2.6,91.31,2.0,7.86,2.8,,21.43,240.00,67.00
117351,c,659637,5412402,21,NAD 27,203.0,02D/15,,,,6.56,12.0,10.64,2.0,170.0,192.08,2.16,52.0,,0.43,0.05,60.0,36.54,8.0,12.38,230.0,95.62,4.5,18.36,1.74,1.4,2.90,2.70,6.0,,,1.05,32.0,18.06,31.70,0.40,0.68,902.92,0.5,0.50,1.40,1.36,8.32,,,34.76,462.34,7.74,62.0,62.73,,0.6,12.1,10.52,0.5,5.1,,,82.65,1.3,0.8,8.5,4856.05,2.5,70.61,1.0,9.73,2.5,,44.79,150.00,48.11
117352,c,664274,5413022,21,NAD 27,239.8,02D/15,,,,4.00,0.3,1.00,0.5,85.0,83.51,1.78,2.0,,0.88,0.05,94.0,29.57,1.0,4.51,21.0,8.60,1.7,1.00,0.91,1.3,0.30,0.30,11.0,,,0.51,46.0,16.49,7.12,0.41,0.03,541.61,0.5,0.50,1.80,1.77,8.25,,,2.05,160.21,19.22,31.0,28.69,,0.1,3.4,2.31,0.5,7.7,,,112.56,1.3,1.1,13.6,3230.30,3.9,16.17,0.5,4.78,2.6,,4.92,350.00,58.43
117353,c,667547,5415798,21,NAD 27,209.8,02D/15,,,,7.75,0.8,1.00,0.5,530.0,505.15,1.98,3.0,,0.95,0.05,110.0,47.77,1.0,10.03,51.0,42.33,10.0,1.00,1.20,1.7,1.00,1.01,9.0,,,1.68,59.0,24.93,25.31,0.57,0.19,769.39,0.5,0.50,2.30,2.50,17.15,,,7.09,211.47,12.57,76.0,74.96,,0.2,14.4,14.59,0.5,10.6,,,237.15,2.1,1.5,19.6,6454.71,4.4,63.00,2.0,4.97,3.6,,16.29,250.00,49.09
117354,bc,671947,5412771,21,NAD 27,191.3,02D/15,,,,7.96,1.1,1.00,0.5,290.0,319.42,2.04,78.0,,0.74,0.11,60.0,41.87,4.0,11.96,73.0,71.31,11.0,7.26,1.73,1.4,3.60,3.56,8.0,,,1.26,30.0,18.63,23.93,0.49,0.40,615.31,0.5,0.50,1.30,1.35,10.93,,,16.93,318.73,15.34,57.0,63.21,,0.1,15.4,14.57,0.5,5.0,,,126.40,1.3,0.9,11.8,5763.18,2.6,102.63,3.0,8.02,2.6,,34.03,240.00,37.04
117355,c,674859,5415593,21,NAD 27,245.2,02D/15,,,,7.22,0.3,1.00,0.5,440.0,469.39,6.99,6.0,,0.17,0.05,92.0,29.34,1.0,5.06,52.0,18.54,18.0,2.74,0.97,1.0,0.80,0.83,16.0,,,4.14,46.0,16.00,37.26,0.57,0.11,362.75,0.5,0.50,1.30,1.45,17.58,,,3.65,344.47,21.81,330.0,323.41,,0.1,9.4,8.35,0.5,7.0,,,95.70,5.8,1.0,18.3,3435.29,4.8,32.76,9.0,6.03,3.5,,16.39,390.00,108.07
117356,c,677718,5412723,21,NAD 27,210.7,02D/15,,,,6.48,3.7,3.53,0.5,260.0,215.57,4.10,45.0,,0.40,0.05,53.0,39.10,4.0,7.43,66.0,41.52,8.1,5.27,1.14,0.8,2.70,2.25,7.0,,,1.58,28.0,16.19,30.69,0.37,0.28,589.40,0.5,0.50,1.60,1.67,8.03,,,15.11,519.35,18.02,120.0,108.77,,0.1,8.3,5.52,0.5,4.6,,,91.31,1.8,0.7,11.9,2724.90,3.4,43.37,2.0,5.98,2.1,,30.12,220.00,34.06
117357,c,681074,5412352,21,NAD 27,231.1,02D/15,,,,6.48,4.2,3.53,0.5,220.0,215.57,4.10,6.0,,0.40,0.05,56.0,39.10,4.0,7.43,72.0,41.52,7.1,5.27,1.14,0.7,2.50,2.25,7.0,,,1.58,24.0,16.19,30.69,0.30,0.28,589.40,0.5,0.50,1.80,1.67,8.03,,,15.11,519.35,18.02,120.0,108.77,,0.2,6.3,5.52,0.5,3.8,,,91.31,1.6,0.5,12.4,2724.90,3.2,43.37,3.0,5.98,1.9,,30.12,240.00,34.06
117359,bc,662355,5404515,21,NAD 27,260.9,02D/15,,,,7.73,7.1,6.16,0.5,210.0,240.13,3.27,135.0,,0.47,0.14,41.0,25.16,3.0,8.14,100.0,73.51,5.0,10.35,1.08,0.8,4.30,3.99,6.0,,,0.99,23.0,9.87,32.33,0.36,0.24,396.98,0.5,0.50,1.00,1.06,9.31,,,15.29,932.02,15.07,52.0,51.76,,0.2,11.7,10.19,0.5,3.7,,,84.57,1.4,0.6,10.0,3786.36,2.2,86.02,1.0,4.75,1.8,,31.74,170.00,34.82
117360,c,664157,5406606,21,NAD 27,241.2,02D/15,,,,5.87,7.6,7.77,0.5,300.0,286.37,1.87,7.0,,0.29,0.05,55.0,30.35,8.0,14.06,150.0,65.23,7.0,7.70,1.04,0.8,2.90,2.51,9.0,,,1.65,28.0,15.30,39.11,0.42,0.66,1066.96,0.5,0.50,1.40,1.36,10.22,,,24.25,204.02,6.20,100.0,89.97,,1.1,13.2,11.12,0.5,4.5,,,83.62,1.5,0.8,7.3,5398.03,2.7,85.43,2.0,7.78,2.8,,45.59,270.00,58.55
117361,c,668409,5409401,21,NAD 27,189.6,02D/15,,,,7.95,0.3,1.00,0.5,670.0,688.03,1.48,2.0,,0.23,0.05,150.0,39.94,1.0,11.59,84.0,86.70,14.0,1.00,1.03,2.1,1.10,1.10,10.0,,,2.80,75.0,22.04,18.55,0.70,0.17,887.54,0.5,0.50,0.83,0.91,22.14,,,5.16,83.63,14.05,120.0,120.91,,0.1,20.8,21.25,0.5,12.8,,,78.05,2.6,1.8,22.7,8083.28,5.0,98.64,3.0,5.66,5.0,,14.12,300.00,88.34
117362,c,670793,5406108,21,NAD 27,270.0,02D/15,,,,7.79,12.0,10.12,1.0,400.0,393.84,2.28,62.0,,0.25,0.05,61.0,53.72,10.0,16.27,95.0,79.62,8.2,23.58,2.53,1.0,3.90,3.89,7.0,,,1.91,31.0,23.94,41.03,0.37,0.80,1009.92,0.5,0.50,1.20,1.26,10.83,,,38.04,357.74,11.00,110.0,98.41,,1.1,13.1,13.11,0.5,5.7,,,78.35,1.5,1.0,12.3,4688.73,2.8,93.43,3.0,14.28,2.3,,59.78,240.00,59.54
117363,bc,671341,5403021,21,NAD 27,202.8,02D/15,,,,7.91,11.0,9.78,1.0,240.0,251.27,2.75,56.0,,0.40,0.05,54.0,48.16,10.0,13.32,140.0,85.23,7.4,29.55,2.83,1.3,4.30,3.90,6.0,,,1.40,30.0,21.63,32.69,0.42,0.49,780.64,0.5,0.50,1.30,1.31,7.99,,,24.56,858.46,14.10,80.0,77.90,,0.7,12.2,10.82,0.5,5.6,,,76.61,1.2,0.9,14.3,3857.44,2.9,72.27,9.0,14.15,2.4,,46.27,170.00,41.36
117364,bedrock,675282,5402605,21,NAD 27,180.4,02D/15,,,,6.05,0.6,1.00,1.0,520.0,533.42,1.33,6.0,,0.22,0.05,14.0,11.62,1.0,11.30,81.0,73.78,18.0,1.42,0.78,0.3,1.40,1.39,13.0,,,2.18,9.0,6.37,17.85,0.43,0.28,508.44,0.5,0.50,0.92,0.98,14.15,,,8.22,133.53,9.55,110.0,102.19,,0.6,15.0,14.66,0.5,1.6,,,47.82,1.8,0.3,4.2,7059.42,2.6,108.77,5.0,6.96,2.7,,17.90,360.00,83.35
117365,c,677443,5402911,21,NAD 27,203.3,02D/15,,,,5.81,7.6,6.37,0.5,220.0,211.74,3.75,20.0,,0.49,0.05,49.0,36.47,5.0,8.97,140.0,45.74,6.0,16.67,2.53,1.0,2.50,2.08,9.0,,,1.46,28.0,18.95,22.70,0.39,0.37,698.67,0.5,0.50,1.70,1.60,7.09,,,17.97,529.67,10.95,98.0,86.96,,0.8,8.0,6.62,0.5,4.9,,,85.63,1.4,0.8,12.0,3661.28,2.8,41.69,3.0,13.86,2.5,,28.77,280.00,47.80
117366,c,681140,5402397,21,NAD 27,205.7,02D/15,,,,6.54,8.4,7.35,0.5,190.0,184.57,3.83,31.0,,0.26,0.05,39.0,31.05,3.0,5.98,93.0,47.31,6.4,3.53,1.40,0.6,3.20,2.81,8.0,,,1.55,19.0,12.94,27.41,0.34,0.19,468.13,0.5,0.50,1.30,1.32,9.96,,,10.96,1234.87,14.36,120.0,107.08,,0.5,6.3,5.32,0.5,3.3,,,64.50,2.0,0.3,14.3,2973.52,4.0,54.98,3.0,7.80,1.7,,22.18,210.00,42.37
117367,c,671771,5418704,21,NAD 27,204.2,02D/15,,,,6.44,1.7,1.00,0.5,280.0,277.21,4.63,23.0,,0.42,0.05,80.0,31.97,4.0,8.20,130.0,50.42,8.2,6.01,1.40,1.1,1.80,1.56,8.0,,,1.83,40.0,16.32,29.25,0.36,0.35,844.53,0.5,0.50,1.90,1.89,10.76,,,15.68,479.48,14.74,120.0,112.79,,0.1,7.7,6.66,0.5,6.4,,,95.55,1.9,0.8,15.4,3424.45,3.5,41.13,2.0,8.10,2.3,,25.83,270.00,45.50
117368,c,715819,5465318,21,NAD 27,131.0,02E/08,,,,5.43,5.3,4.30,0.5,270.0,235.52,2.55,31.0,,0.54,0.05,55.0,35.59,6.0,7.14,390.0,81.29,4.1,9.64,1.53,1.0,2.80,2.32,8.0,,,1.32,28.0,16.25,17.12,0.32,0.64,436.13,0.5,0.50,1.80,1.67,5.09,,,33.77,335.56,14.78,89.0,73.34,,0.5,8.1,6.70,0.5,4.8,,,103.80,1.1,0.7,11.9,2052.52,2.5,47.24,1.0,8.23,1.9,,26.76,240.00,28.96
117369,bc,711804,5464236,21,NAD 27,111.3,02E/08,,,,6.55,0.3,1.00,0.5,470.0,472.38,3.09,3.0,,0.29,0.05,66.0,26.13,1.0,4.64,200.0,16.08,6.2,1.00,0.88,0.8,0.90,0.73,17.0,,,3.71,31.0,13.71,16.44,0.34,0.07,406.42,0.5,0.50,1.70,1.84,12.29,,,3.75,301.95,24.89,250.0,220.11,,0.2,5.3,3.90,0.5,5.4,,,108.40,2.3,0.6,19.4,3198.39,3.3,26.08,1.0,5.23,2.0,,11.74,460.00,67.51
117370,c,725952,5431823,21,NAD 27,55.2,02C/13,,,,3.79,5.8,4.87,3.0,220.0,202.37,2.21,5.0,,0.66,0.05,67.0,54.84,9.0,12.35,260.0,59.55,3.7,17.80,3.30,1.3,2.60,2.21,13.0,,,0.95,27.0,22.08,25.59,0.43,0.56,804.53,0.5,0.50,1.20,1.24,8.78,,,23.41,886.24,9.57,57.0,50.55,,1.3,8.5,7.97,0.5,5.3,,,78.12,1.6,0.9,9.2,3462.73,3.1,50.42,2.0,18.22,2.5,,32.48,430.00,47.01
