Occurrence code,Map label,Occurrence name,Commodidy ,Rock type,Map region,Terrane,Easting,Northing,Reference
013I/12/Pyr001,Pyr,Byron Bay No 1,Pyrite,Sulphides in hbl-chl gneiss (metagabbbro?),Byron Bay,Groswater Bay,445906,6049413,Stevenson (1970; map; SGJ68-081)
013I/13/Cu 001,Cu,Sloop Cove Island,"Pyrite (+/-Cu, Pb)",Granodiorite: malachite in shear,Byron Bay,Makkovik Province,439687,6079758,GSNL (field notes; CG79-252)
013I/13/Fl 001,Fl,False Cape #1,Fluorite,Granite: fluorite,Byron Bay,Makkovik Province,444379,6073529,GSNL (field notes; CG79-191)
013I/13/Pyr001,Pyr,False Cape #2,Pyrite,"Granite, massive: pyrite-biotite-garnet-epidote clusters",Byron Bay,Makkovik Province,445991,6074589,GSNL (field notes; CG79-219)
013I/13/Pyr002,Pyr,False Cape #3,Pyrite,"Granite, massive: pyrite-biotite-garnet-epidote clusters",Byron Bay,Makkovik Province,445903,6075344,GSNL (field notes; CG79-220)
013J/01/Mic001,"Ms, Tourm",Turners Bight,Muscovite,"Pegmatite: muscovite,  tourmaline",Rigolet,Groswater Bay,429977,6009635,GSNL (field notes; CG80-049)
013J/01/Mo 001,Mo (?),Henrietta Island #1,Molybdenite,,Rigolet,Lake Melville,407200,5993600,"No record in Gower's/Stevensons's notes, reports or maps; or assessment files"
013J/01/Pyr001,Pyr,Groswater Bay #1,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,420460,6009105,GSNL (field notes; CG84-198)
013J/01/Pyr002,Pyr,Ticoralak Head,Pyrite,Pyrite in granulite-facies plag-hbl-gnt mylonite,Rigolet,Lake Melville,418227,6011327,GSNL (field notes; CG79-960)
013J/01/Pyr003,Pyr,Jewel Point,Pyrite (+/- Cu),Pyrite in brittle-fault breccia,Rigolet,Lake Melville,411040,6011006,GSNL (field notes; CG80-018)
013J/01/Pyr004,Pyr,Henrietta Island #2,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),Rigolet,Lake Melville,410246,5994976,GSNL (field notes; CG80-154)
013J/01/Pyr005,Pyr,Henrietta Island #3,Pyrite,Metasedimentary / ortho- gneiss: pyrite,Rigolet,Lake Melville,408691,5994972,GSNL (field notes; RG80-004)
013J/01/Pyr006,"Pyr, Cu",Henrietta Island #4,Copper,Metasedimentary gneiss: pyrite (with quartzite) Cu,Rigolet,Lake Melville,409233,5994805,GSNL (field notes; RG80-006)
013J/01/Pyr007,Pyr,Pike Back Run,Pyrite,"Amphibolite and metagabbro, garnet,: pyrite",Rigolet,Lake Melville,409777,5997662,GSNL (field notes; RG80-057)
013J/01/Pyr008,Pyr,Groswater Bay #2,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,420993,6008280,GSNL (field notes; RG80-464)
013J/01/Pyr009,Pyr,Henrietta Island #5,Pyrite,Metasedimentary / ortho- gneiss: pyrite,Rigolet,Lake Melville,408614,5995738,GSNL (field notes; RG80-474)
013J/01/U  001,U,South Henrietta Island,Uranium,Pegmatite/diatexite: U,Rigolet,Lake Melville,412381,5986534,GSNL (field notes; CG80-442)
013J/01/U  002,U,The Backway South #4,Uranium,Pegmatite/diatexite: U,Rigolet,Lake Melville,423681,5984709,"Piloski (1955;  Area E, p. vi)"
013J/01/U  003,U,Henrietta Island #6,Uranium,Pegmatite/diatexite: U,Rigolet,Lake Melville,404542,5994307,GSNL (field notes; RG80-326)
013J/02/Mo 001,Mo (?),Double Mer South,Molybdenite,,Rigolet,Lake Melville,393000,6001520,Gower and Erdmer (1984)
013J/02/Mo 002,Mo,Lake Melville North #1,Quartz with sulphide,Quartz veins: molybdenite in qtz vein,Rigolet,Lake Melville,386608,5992464,GSNL (field notes; CG80-538)
013J/02/Pyr001,Pyr,Lake Melville North #2,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,383476,5993083,GSNL (field notes; CG80-594)
013J/02/Pyr002,Pyr,Henrietta Island #7,Pyrite (+/-Cu),Granodiorite/microgranite gneiss: pyrite with amphibolite,Rigolet,Lake Melville,400630,5994998,GSNL (field notes; LG80-002)
013J/02/Pyr003,Pyr,Cull De Sac #1,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,397175,5993036,GSNL (field notes; NN80-009)
013J/02/Pyr004,Pyr,Cull De Sac #2,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,396992,5991883,GSNL (field notes; NN80-016)
013J/02/Pyr005,Pyr,The Narrows #1,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,394239,6002532,GSNL (field notes; NN80-034)
013J/02/Pyr006,Pyr,The Narrows #2,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,393098,6001663,GSNL (field notes; NN80-035)
013J/02/Pyr007,Pyr,Peter Lewis Island,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,395878,5984790,GSNL (field notes; NN80-258)
013J/02/Pyr008,Pyr,Big Pot Cove,Pyrite (+/-Cu),Granodiorite/tonalite gneiss: pyrite,Rigolet,Lake Melville,390251,5988194,GSNL (field notes; NN80-269)
013J/02/Pyr009,Pyr,Lake Melville North #3,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,390241,5992739,GSNL (field notes; NN80-571)
013J/02/Pyr010,Pyr,Big Pot Cove North,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Lake Melville,390977,5989413,GSNL (field notes; RG80-316)
013J/02/U  001,U,Caravalla Point,Uranium,Pegmatite/diatexite: U,Rigolet,Lake Melville,394984,5989442,GSNL (field notes; NN80-115)
013J/02/U  002,U,Green Point Northeast,Uranium,Pegmatite/diatexite: U,Rigolet,Lake Melville,381949,5989748,GSNL (field notes; CG80-585)
013J/02/Zn 001,"Zn, Pb",Double Mer,Quartz with sulphide,"Quartz veins: galena, sphalerite",Rigolet,Lake Melville,395650,6005260,"Halet (1946, p. 22); positioned on Stevenson's map"
013J/04/Pyr001,Pyr,Partridge Point Brook tributary #1,Pyrite,"Metasedimentary gneiss: pyrite, Cu?",Double Mer,Lake Melville,332585,6001065,Gower (1986); GSNL (field notes; CG83-392)
013J/04/Pyr002,Pyr,Main River tributary #1,Pyrite (+/-Cu),"Granite; pyrite, copper?",Double Mer,Groswater Bay,312314,6008962,Gower (1986); GSNL (field notes; CG83-307)
013J/05/Pyr001,Pyr,Main River tributary #2,Pyrite,Metasedimentary schist: pyrite,Double Mer,Groswater Bay,318454,6025055,Gower (1986); GSNL (field notes; CG83-267)
013J/05/Pyr002,Pyr,Main River tributary #3,Pyrite,Metasedimentary schist: pyrite,Double Mer,Groswater Bay,318395,6025124,Gower (1986); GSNL (field notes; CG83-432)
013J/06/Pyr001,Pyr,Partridge Point Brook Northside,Pyrite (+/-Cu),Pyrite in biotite-hbl-gnt gneiss (metasedimentary?),Double Mer,Lake Melville,338150,6023200,Gower (1986); GSNL (field notes; CG83-025)
013J/06/Pyr002,Pyr,Partridge Point Brook tributary #2,Pyrite,"Amphibolitic gneiss: pyrite,  with micorgranite layers",Double Mer,Lake Melville,352895,6013844,Gower (1986); GSNL (field notes; CG83-086)
013J/08/Cu 001,Cu,Fox Cove Brook,Pyrite (+/-Cu),"Granitoid, K-fs megacrystic: malachite",Rigolet,Groswater Bay,404342,6029964,GSNL (field notes; CG79-670)
013J/08/Pyr001,Pyr,North Groswater Bay,Pyrite,Pyrite? In gabbroic rock,Rigolet,Groswater Bay,423272,6037141,Stevenson (1970; map; SG68-055)
013J/08/Pyr002,Pyr,Tom Luscombes Pond East #1,Pyrite,"Gabbro: chalcopyrite, pyrite and pyrrhotite at margin",Rigolet,Groswater Bay,411169,6036935,Stevenson (1970; map; SG68-053)
013J/08/Pyr003,Pyr,Fox Cove Brook Southside,Pyrite,Metasedimentary schist: pyrite,Rigolet,Groswater Bay,422287,6030600,GSNL (field notes; DB79-214)
013J/08/Pyr004,Pyr,Tom Luscombes Pond East #2,Pyrite,Metasedimentary gneiss: pyrite,Rigolet,Groswater Bay,409621,6038034,Dawson (1996)
013J/09/Cu 001,"Cu, Pt, Pd, Au",Lake Michael #1,"Copper (Au,Pd,Pt)","Gabbro: Chalcopyrite, pyrrhotite, pyrite",Benedict Mtns.,Groswater Bay,410430,6051350,"Piloski (1955); Area D, p. i , ii & sketch map)"
013J/09/Cu 002,Cu,North Michael River,"Copper (Au,Pd,Pt)","Gabbro: chalcopyrite, pyrite",Benedict Mtns.,Groswater Bay,421327,6052466,"Piloski (1955); Area D, p. i & sketch map)"
013J/09/Cu 003,"Cu, Pt, Pd",Lake Michael #2,"Copper (Au,Pd,Pt)",Gabbro: Cu  near contact with orthogneiss,Benedict Mtns.,Groswater Bay,410293,6052476,Pickett (1996)
013J/09/Mo 001,Mo,Jay Lake,Molybdenite,Aillik Group; Possibly a glacial erratic,Benedict Mtns.,Makkovik Province,405170,6057700,Kirwan (1960)
013J/09/Pyr001,Pyr,Tukialik Bay,"Pyrite (+/-Cu, Pb)",Fluorite and pyrite in pegmattic quartz vein,Benedict Mtns.,Makkovik Province,411660,6063890,Douglas (1953; Fig 4)
013J/09/Pyr002,Pyr,Tuchialic Bay,Pyrite,"Granitic rock, fine-grained: pyrite",Benedict Mtns.,Makkovik Province,412969,6062034,GSNL (field notes; CG79-463)
013J/09/U  001,U,Benedict Mountains #1,Uranium,U in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,417630,6057450,www.megauranium.com/main/?aillikeast
013J/09/U  002,U,Benedict Mountains #2,Uranium,U in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,426480,6058460,www.megauranium.com/main/?aillikeast
013J/10/Fl 001,Fl,Pamiulik River East,Fluorite,"Syenite, fluorite",Benedict Mtns.,Labradorian,401069,6064287,GSNL (field notes; CG79-104)
013J/10/Fl 002,Fl,Mount Benedict,Fluorite,Fluorite in porphry/syenite,Benedict Mtns.,Labradorian,402187,6065844,GSNL (field notes; CG79-100)
013J/10/Fl 003,Fl,Stag Bay Brook,Fluorite,Granite: fluorite,Benedict Mtns.,Makkovik Province,384600,6062980,Stevenson (1970; map; near SG68-311)
013J/15/Cu 001,Cu,Manak Bay,"Pyrite (+/-Cu, Pb)",Pegmatite: pyrite quartz vein:  intruding Aillik qtzite,Benedict Mtns.,Makkovik Province,376800,6091740,Douglas (1953; Fig 4)
013J/15/Cu 002,"Cu, Pb, Fl",Stag Bay No 1,"Pyrite (+/-Cu, Pb)","Granite: galena, pyrite and fluorite in shear zone",Benedict Mtns.,Makkovik Province,386110,6077500,Douglas (1953; Fig 4)
013J/15/Fl 001,Fl,Big River No 1,Fluorite,Granite: fluorite,Benedict Mtns.,Makkovik Province,376840,6076790,Stevenson (1970; map; near SG68-166)
013J/15/Fl 002,Fl,East Stag Bay,Fluorite,Granite: fluorite,Benedict Mtns.,Makkovik Province,390601,6078130,GSNL (field notes; CG79-038)
013J/15/Fl 003,Fl,Iron Island,Fluorite,Granite: fluorite,Benedict Mtns.,Makkovik Province,390874,6082054,GSNL (field notes; CG79-047)
013J/15/Fl 004,Fl,Burnt Island,Fluorite,Granite: fluorite,Benedict Mtns.,Makkovik Province,393994,6076627,GSNL (field notes; CG79-034)
013J/15/Fl 005,Fl,Pamiulik Bay,Fluorite,Fluorite in microgranite intruding Aillik Group correlatives,Benedict Mtns.,Makkovik Province,398255,6073296,GSNL (field notes; CG79-018)
013J/15/Gem001,"Amz, Tpz","Long Tickle, Adlavik Islands",Gems,Gem: Amazonite-bearing pegmatite; topaz,Benedict Mtns.,Makkovik Province,383790,6096000,Wheeler (1935)
013J/15/Mo 001,Mo,Big River No 2,Molybdenite,No information,Benedict Mtns.,Makkovik Province,376820,6075270,Stevenson (1970; map; near SG68-165)
013J/15/Pb 001,"Pb, Pyr",Porcupine Point,"Pyrite (+/-Cu, Pb)",,Benedict Mtns.,Makkovik Province,377460,6082060,Stevenson (1970; map; near SG68-167)
013J/15/Pyr001,Pyr,Stag Bay No 2,Pyrite,"Granite: galena, pyrite and fluorite in shear zone",Benedict Mtns.,Makkovik Province,385540,6075310,Douglas (1953; Fig 4)
013J/15/Pyr002,Pyr,Burnt Island Tickle No 2,Pyrite,Pyrite in breccia zone in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,394351,6071124,GSNL (field notes; CG79-166)
013J/15/Pyr003,Pyr,Rocky Cove #2,Pyrite,Pyrite in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,393201,6071041,GSNL (field notes; CG79-163)
013J/15/U  001,U,Anomaly B-22,Uranium,U felsic volcanics and related rocks,Benedict Mtns.,Makkovik Province,395940,6072260,Davidson (1979)
013J/15/U  002,U,T-649,Uranium,U felsic volcanics and related rocks,Benedict Mtns.,Makkovik Province,382490,6072108,www.silverspruceresources.com/s/NewsReleases.asp
013J/15/U  003,U,Super 7,Uranium,U in felsic volcanics and related rocks,Benedict Mtns.,Makkovik Province,378850,6070275,www.silverspruceresources.com/s/NewsReleases.asp
013J/15/U  004,U,Powe Showing,Uranium,U in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,394400,6071400,www.megauranium.com/main/?aillikeast
013J/15/U  005,U,Priority One,Uranium,U in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,393530,6070470,www.megauranium.com/main/?aillikeast
013J/15/U  006,U,Harbinger,Uranium,U in felsic volcanic rocks,Benedict Mtns.,Makkovik Province,393250,6070290,www.megauranium.com/main/?aillikeast
013J/16/Fl 001,Fl,Bear Island,Fluorite,Granite: fluorite in epidote-filled fractures,Benedict Mtns.,Makkovik Province,406152,6074809,GSNL (field notes; CG79-059)
013J/16/Fl 002,Fl,East Tukialik Bay No 1,Fluorite,Granite: fluorite,Benedict Mtns.,Makkovik Province,409890,6071670,Douglas (1953; Fig 4)
013J/16/Fl 003,Fl,East Tukialuk Bay No 2,Fluorite,Granite: fluorite in fractures,Benedict Mtns.,Makkovik Province,412006,6071923,GSNL (field notes; CG79-114)
013J/16/Fl 004,Fl,Deus Cape,Fluorite,Granite gneiss; fluorite,Benedict Mtns.,Makkovik Province,422120,6082050,Stevenson (1970; map; near SGJ68-137)
013J/16/Mo 001,Mo,West Tukialik Bay,Molybdenite,Neosome pegmatite: molybdenite,Benedict Mtns.,Makkovik Province,405600,6069880,Douglas (1953; Fig 4)
