Sample Number,Labnum,UTMEast,UTMNorth,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
10JH010A01,6841092,327515,5317165,Red sandstone - Crown Hill Formation,59.85,18.57,7.54,5.81,1.56,1.57,1.04,2.56,3.75,0.930,0.082,0.058,230,1005,3.35,99.31,4,1.9,16,32,-1,25.9,15,10,275,-1,159,20.9,217,111,75,-0.1,25,2,35,-0.2,3,-0.5,5.1,17.6,43.0,5.11,21.3,5.4,1.29,5.4,1.0,6.2,1.4,4.2,0.67,4.6,0.76,5.7,1.1,-1,0.8,-0.4,8.9,1.7
10JH011A01,6841093,327386,5317253,Red sandstone - Crown Hill Formation,63.78,15.77,6.04,5.28,0.69,1.10,1.69,2.50,3.22,0.726,0.076,0.042,234,903,2.50,97.44,6,1.9,13,26,2,16.7,13,7,206,2,139,17.5,293,98,55,-0.1,22,2,37,-0.2,3,-0.5,4.3,20.2,57.8,5.17,21.0,5.3,1.30,5.4,1.0,6.4,1.4,4.3,0.69,4.7,0.78,6.0,1.2,-1,0.6,-0.4,11.6,2.1
10JH012A01,6841094,324051,5294087,Grey sandstone - Renew's Head Formation ,65.80,15.06,5.56,0.83,4.25,1.67,0.81,2.86,2.58,0.810,0.103,0.129,257,508,2.99,98.36,4,1.6,19,59,34,38.8,12,13,557,1,90,16.8,161,105,61,-0.1,19,2,27,-0.2,2,-0.5,4.1,22.8,48.3,5.78,23.1,5.1,1.15,4.8,0.8,4.8,1.0,3.0,0.47,3.2,0.54,6.0,0.9,-1,0.4,-0.4,7.8,1.9
10JH013A01,6841095,324144,5294017,Grey sandstone - Renew's Head Formation ,66.24,15.36,4.31,0.54,3.39,1.45,0.87,3.41,2.66,0.834,0.079,0.086,268,526,2.74,98.04,4,1.7,18,62,13,32.6,12,16,374,-1,88,15.8,206,95,62,-0.1,19,2,26,-0.2,2,-0.5,4.4,26.7,59.9,7.21,28.4,6.1,1.49,5.2,0.9,5.0,1.0,3.1,0.48,3.3,0.56,6.7,0.9,-1,0.4,-0.4,7.9,1.9
10JH014A01,6841096,323634,5293845,Grey sandstone - Renew's Head Formation ,66.65,14.95,4.08,1.58,2.51,1.45,0.80,3.12,2.77,0.787,0.072,0.086,228,512,3.14,97.92,5,1.8,18,61,13,31.8,11,14,404,-1,100,15.5,198,93,67,-0.1,18,2,27,-0.2,2,-0.5,4.4,21.1,48.7,6.01,23.7,5.4,1.47,5.0,0.9,5.3,1.1,3.2,0.49,3.3,0.54,5.6,0.9,-1,0.4,-0.4,7.5,1.8
10JH015A01,6841097,323208,5293764,Grey sandstone - Renew's Head Formation ,65.09,15.87,5.18,0.29,4.40,1.87,0.76,2.86,2.86,0.701,0.101,0.109,187,590,2.77,98.16,10,2.0,19,50,10,42.4,12,18,499,-1,103,16.0,171,93,87,-0.1,21,2,32,-0.2,2,-0.5,4.6,36.9,74.1,8.75,34.1,7.0,1.61,6.6,1.0,6.0,1.2,3.5,0.54,3.6,0.59,4.9,0.9,-1,0.5,-0.4,8.5,2.2
10JH016A01,6841098,258000,5198996,Black siltstone - Heart's Content Formation (?),63.72,16.29,6.73,1.55,4.66,1.56,0.12,1.52,2.69,0.906,0.120,0.129,200,451,4.09,97.88,23,1.7,20,62,29,35.0,13,25,539,48,91,19.8,70,124,72,0.1,22,2,31,-0.2,2,-0.5,5.0,35.9,77.8,8.75,33.3,6.9,1.47,6.1,1.0,5.8,1.2,3.5,0.56,3.8,0.62,4.9,1.1,-1,0.5,-0.4,10.0,2.3
10JH018A02,6841101,262845,5214175,Red sandstone - Crown Hill Formation,63.50,15.69,6.22,5.39,0.75,2.19,1.03,3.59,1.72,0.888,0.109,0.137,178,444,2.87,97.95,5,1.3,24,48,9,23.1,11,21,592,-1,62,18.9,228,166,83,-0.1,19,2,28,-0.2,2,-0.5,2.8,22.7,53.1,6.27,25.2,5.6,1.27,5.4,0.9,5.3,1.1,3.2,0.49,3.3,0.53,4.4,0.7,-1,0.3,-0.4,6.0,2.0
10JH019A01,6841102,267010,5220765,Grey to black shale - Heart's Content Formation,57.11,17.53,8.20,2.85,5.35,2.40,3.00,2.66,2.40,1.109,0.201,0.214,213,478,4.90,99.72,11,1.7,33,68,45,39.5,14,26,918,376,86,23.3,180,140,90,0.2,22,2,34,-0.2,2,0.5,4.2,30.7,67.3,8.13,33.7,7.2,1.61,7.0,1.2,6.7,1.4,3.8,0.58,3.8,0.61,4.8,0.8,-1,0.4,-0.4,6.6,1.7
10JH020A01,6841103,289360,5262017,Grey-green sandstone - Trinny Cove Formation,66.93,13.43,8.02,3.67,3.92,1.42,0.65,2.71,1.61,0.632,0.129,0.039,197,414,2.34,97.91,2,1.4,24,34,10,28.5,14,16,187,-1,54,10.3,122,67,121,0.1,16,2,22,-0.2,2,-0.5,2.1,19.4,49.6,5.14,20.1,4.6,0.98,4.2,0.7,4.3,0.9,2.6,0.42,2.9,0.49,4.9,0.7,-1,0.3,-0.4,6.4,1.8
10JH021A01,6841104,288762,5261918,Red sandstone - Trinny Cove Formation ,63.96,15.26,7.42,5.12,2.08,2.35,1.07,1.94,2.25,0.966,0.117,0.059,168,666,2.82,98.21,4,1.4,28,63,4,33.0,11,24,268,-1,90,16.2,202,116,95,-0.1,18,2,21,-0.2,1,-0.5,3.7,25.0,54.9,6.38,24.8,4.9,1.27,4.4,0.7,4.0,0.8,2.4,0.37,2.5,0.42,3.7,0.6,-1,0.4,-0.4,4.4,0.9
10JH022A01,6841105,288180,5261388,Grey siltstone - Trinny Cove Formation ,58.06,18.93,9.00,1.49,6.76,2.21,1.60,2.73,2.08,1.520,0.166,0.132,222,703,3.44,99.87,8,1.6,33,106,28,39.2,15,28,579,-1,71,23.7,251,172,95,0.2,24,2,32,-0.2,2,-0.5,2.5,26.8,62.3,7.16,29.1,6.6,1.83,6.3,1.1,6.0,1.2,3.5,0.54,3.5,0.57,5.3,0.8,-1,0.4,-0.4,5.8,1.5
10JH023A01,6841106,287864,5260648,Grey siltstone - Trinny Cove Formation ,58.71,17.01,11.88,1.62,9.23,2.09,2.03,2.00,1.44,1.499,0.196,0.168,169,668,3.60,100.61,4,1.4,35,97,30,53.4,17,25,744,-1,52,20.9,386,173,121,0.2,21,2,27,-0.2,2,-0.5,2.5,28.0,58.5,7.20,29.3,6.2,1.74,5.6,0.9,5.2,1.1,3.0,0.47,3.1,0.51,4.4,0.7,-1,0.3,-0.4,4.4,1.2
10JH024A01,6841107,294142,5264873,Red sandstone - Crown Hill Formation,77.71,6.70,4.91,4.50,0.37,0.09,0.06,0.29,1.95,1.314,0.018,0.051,300,387,1.33,94.44,3,0.9,7,55,12,3.2,7,4,266,-1,60,7.3,17,75,15,-0.1,10,2,32,-0.2,2,-0.5,1.9,28.4,52.1,8.83,35.0,6.9,1.71,6.0,1.0,5.7,1.2,3.3,0.51,3.4,0.56,7.5,0.9,-1,0.3,-0.4,5.8,1.8
10JH025A01,6841108,293369,5263971,Red sandstone - Crown Hill Formation,62.29,16.20,7.55,6.69,0.77,2.05,1.07,2.15,3.02,1.041,0.145,0.091,201,786,3.03,98.64,9,1.5,26,60,13,26.1,13,21,419,-1,106,19.0,154,152,75,-0.1,21,2,27,-0.2,2,-0.5,4.6,27.0,60.3,7.04,28.1,6.0,1.49,5.4,0.9,5.2,1.1,3.0,0.48,3.1,0.52,4.5,0.7,-1,0.5,-0.4,6.2,1.7
10JH026A01,6841109,295922,5270607,Quart arenite - Random Formation,92.35,3.01,0.64,0.19,0.46,0.08,-0.01,0.21,0.55,0.109,0.013,0.003,48,307,1.05,98.02,144,0.3,2,5,3,9.0,2,-1,40,4,14,1.4,8,9,23,0.1,3,1,3,-0.2,-1,0.9,0.9,5.0,9.0,0.97,3.4,0.6,0.15,0.5,-0.1,0.6,0.1,0.4,0.06,0.5,0.08,1.3,0.2,-1,0.1,-0.4,2.2,0.4
10JH026A02,6841111,295922,5270607,Quart arenite - Random Formation,92.65,2.22,0.49,0.14,0.35,-0.01,0.09,0.49,0.35,0.056,0.012,-0.001,37,78,0.68,97.02,24,0.2,2,4,6,2.6,-1,2,14,5,7,0.6,15,3,25,-0.1,2,-1,5,-0.2,-1,-0.5,-0.5,18.3,33.1,3.67,13.3,2.6,0.58,2.0,0.3,1.3,0.2,0.5,0.06,0.4,0.06,0.9,0.1,-1,-0.1,-0.4,2.1,0.4
10JH027A01,6841112,295602,5276181,Grey sandstone - Crown Hill Formation,62.25,17.41,7.41,2.74,4.21,2.23,1.25,2.27,3.09,1.161,0.205,0.033,242,733,3.30,100.61,3,1.7,26,56,19,35.4,16,20,173,-1,113,18.4,147,143,84,-0.1,21,2,30,-0.2,3,0.7,4.8,29.1,55.2,6.60,25.7,5.4,1.40,5.1,0.9,5.0,1.1,3.0,0.48,3.2,0.55,5.6,1.1,-1,0.5,-0.4,7.1,1.9
10JH033A02,6841119,371316,5251413,Red sandstone - Quidi Vidi Formation ,63.63,14.52,4.95,3.56,1.25,1.54,2.48,2.98,2.71,0.715,0.090,0.095,167,635,2.28,96.00,6,1.7,18,38,8,27.7,10,27,452,4,97,14.8,247,64,57,-0.1,17,2,21,-0.2,2,0.9,5.5,22.4,42.1,5.22,20.4,4.3,1.13,4.0,0.7,3.9,0.8,2.2,0.36,2.3,0.38,4.0,0.6,-1,0.5,-0.4,8.4,1.8
10JH034A02,6841172,371595,5251815,Red sandstone - Quidi Vidi Formation ,62.04,17.40,5.35,4.15,1.08,1.83,2.17,3.09,3.87,0.916,0.085,0.092,223,1050,2.61,99.45,4,1.7,19,61,4,31.2,11,24,413,-1,133,15.7,221,104,60,-0.1,18,2,28,-0.2,1,-0.5,5.2,29.3,59.6,7.05,26.5,5.5,1.41,5.1,0.8,4.8,1.0,2.9,0.43,2.9,0.46,5.1,1.1,-1,0.6,-0.4,7.4,1.5
10JH036A01,6841123,277791,5295671,Black shale - Connecting Point Group,71.38,11.89,1.86,0.48,1.23,0.54,2.23,3.15,2.77,0.272,0.064,0.056,138,850,2.93,97.13,5,1.7,5,8,312,9.5,7,2,267,-1,110,8.0,169,22,35,-0.1,14,2,28,-0.2,2,0.8,5.5,28.3,53.2,6.14,22.9,4.7,0.79,4.3,0.8,4.5,1.0,2.9,0.47,3.2,0.55,4.0,0.9,-1,0.5,-0.4,9.5,2.6
10JH038A01,6841125,329516,5360098,Limestone - Rocky Harbour Formation ,44.50,16.76,6.56,0.53,5.43,1.81,10.78,2.97,2.36,1.720,0.212,0.492,180,448,10.91,99.07,3,1.4,22,13,30,55.5,13,12,2131,-1,67,24.0,219,95,90,0.1,18,2,49,-0.2,3,-0.5,2.4,40.5,72.4,9.96,45.0,12.0,3.00,11.8,1.8,9.3,1.7,4.6,0.68,4.4,0.72,4.7,0.5,2,0.3,-0.4,5.0,2.9
10JH039A01,6841126,297994,5316733,Grey sandstone - Trinny Cove Formation (?),76.79,10.99,2.80,0.89,1.72,0.54,1.07,2.81,0.99,0.339,0.056,0.024,106,224,1.95,98.36,2,1.0,8,20,218,13.3,6,6,112,-1,25,6.9,206,56,31,-0.1,9,2,11,-0.2,1,-0.5,1.5,13.9,25.2,3.10,12.0,2.5,0.79,2.2,0.4,2.0,0.4,1.2,0.19,1.3,0.22,2.5,0.4,-1,0.2,-0.4,3.7,1.0
10JH040A01,6841127,289622,5301184,Grey sandstone - Trinny Cove Formation (?),63.29,16.79,7.15,1.45,5.13,1.56,1.25,1.83,2.41,1.243,0.149,0.042,251,629,3.24,98.96,3,1.3,24,80,8,44.9,14,18,191,-1,90,19.8,185,143,74,-0.1,20,2,26,-0.2,3,0.7,2.7,21.5,45.6,5.33,20.7,4.5,1.22,4.0,0.8,4.5,1.0,2.9,0.46,3.2,0.54,5.8,0.8,1,0.5,-0.4,7.3,2.1
10JH040A02,6841173,289622,5301184,Grey sandstone - Trinny Cove Formation (?),71.52,11.76,5.44,4.60,0.75,0.92,1.60,4.24,1.00,1.268,0.103,0.045,595,201,1.40,99.30,7,1.1,18,65,4,13.2,12,7,213,14,29,12.8,371,98,65,-0.1,12,3,33,-0.2,2,-0.5,1.7,30.1,69.0,7.19,26.8,5.6,1.40,5.4,0.9,5.6,1.1,3.3,0.51,3.5,0.58,13.9,1.0,-1,0.1,-0.4,9.1,3.2
10JH041A01,6841128,290546,5300037,Grey sandstone,68.26,14.16,3.74,1.90,1.65,1.54,0.83,2.67,2.58,0.659,0.165,0.069,198,637,2.45,97.13,3,1.4,15,33,23,23.8,10,10,323,-1,84,13.2,124,79,73,-0.1,17,2,24,-0.2,2,0.6,2.5,11.6,43.8,3.17,13.2,3.4,0.89,3.6,0.7,4.0,0.9,2.6,0.41,2.9,0.51,4.8,0.8,-1,0.5,-0.4,7.7,2.2
10JH041A02,6841129,290546,5300037,Red sandstone,68.05,15.04,4.21,3.35,0.78,1.26,0.59,2.38,3.39,0.677,0.085,0.034,205,831,2.36,98.08,5,1.7,15,36,4,15.4,11,10,177,-1,110,14.7,98,84,71,-0.1,19,2,24,-0.2,3,0.9,3.5,20.0,52.1,4.71,17.7,4.0,0.96,3.7,0.7,4.3,0.9,2.8,0.46,3.2,0.55,5.3,0.8,1,0.6,-0.4,8.3,2.3
