Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG_PPM_MS7,AG_PPM_VEG,AL_PCT_VEG,AL_PPM_MS7,AS_PPM_MS7,AS_PPM_VEG,AU_PPM_MS7,AU_PPM_VEG,B_PPM_MS7,B_PPM_VEG,BA_PPM_MS7,BA_PPM_VEG,BE_PPM_MS7,BE_PPM_VEG,BI_PPM_MS7,BI_PPM_VEG,BR_PPM_MS7,CA_PCT_VEG,CA_PPM_MS7,CD_PPM_MS7,CD_PPM_VEG,CE_PPM_MS7,CE_PPM_VEG,CO_PPM_MS7,CO_PPM_VEG,CR_PPM_MS7,CR_PPM_VEG,CS_PPM_MS7,CS_PPM_VEG,CU_PPM_MS7,CU_PPM_VEG,DY_PPM_MS7,ER_PPM_MS7,EU_PPM_MS7,FE_PPM_MS7,FE_PPM_VEG,GA_PPM_MS7,GA_PPM_VEG,GD_PPM_MS7,GE_PPM_MS7,GE_PPM_VEG,HF_PPM_MS7,HF_PPM_VEG,HG_PPM_MS7,HG_PPM_VEG,HO_PPM_MS7,I_PPM_MS7,IN_PPM_MS7,IN_PPM_VEG,K_PCT_VEG,K_PPM_MS7,LA_PPM_MS7,LA_PPM_VEG,LI_PPM_MS7,LI_PPM_VEG,LU_PPM_MS7,MG_PCT_VEG,MG_PPM_MS7,MN_PPM_MS7,MN_PPM_VEG,MO_PPM_MS7,MO_PPM_VEG,NA_PCT_VEG,NB_PPM_MS7,NB_PPM_VEG,ND_PPM_MS7,NI_PPM_MS7,NI_PPM_VEG,P_PCT_VEG,PB_PPM_MS7,PB_PPM_VEG,PD_PPM_VEG,PR_PPM_MS7,PT_PPM_VEG,RB_PPM_MS7,RB_PPM_VEG,RE_PPM_MS7,RE_PPM_VEG,S_PCT_VEG,SB_PPM_MS7,SB_PPM_VEG,SC_PPM_VEG,SE_PPM_MS7,SE_PPM_VEG,SM_PPM_MS7,SN_PPM_MS7,SN_PPM_VEG,SR_PPM_MS7,SR_PPM_VEG,TA_PPM_MS7,TA_PPM_VEG,TB_PPM_MS7,TE_PPM_MS7,TE_PPM_VEG,TH_PPM_MS7,TH_PPM_VEG,TI_PCT_VEG,TI_PPM_MS7,TL_PPM_MS7,TL_PPM_VEG,TM_PPM_MS7,U_PPM_MS7,U_PPM_VEG,V_PPM_MS7,V_PPM_VEG,W_PPM_MS7,W_PPM_VEG,Y_PPM_MS7,Y_PPM_VEG,YB_PPM_MS7,ZN_PPM_MS7,ZN_PPM_VEG,ZR_PPM_MS7,ZR_PPM_VEG,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,VEG_COMP,SITE_CONT,PROJECT
2022-SH111-2048,02E/13,585688,5531598,21,NAD27,125,Tv,3,7,180,2022-2048,11100058,0.014,0.858,1.64,672,0.02,11.25,-0.01,0.0111,-0.2,54,67.5,205,0.063,1.66,-0.003,0.52,8,16.8,1470,0.073,2.93,5.43,145.5,0.254,11.4,0.09,15.85,0.0177,3.5,0.5,84.4,0.435,0.1735,0.21,220,25300,0.07,4.73,0.639,-0.005,0.071,0.0028,0.112,0.01,0.003,0.0757,0.51,0.002,0.076,1.06,764,2.43,64.9,0.02,3.6,0.0232,1.68,1155,32.9,961,0.053,4.58,0.249,0.0109,1.935,2.97,0.12,30.3,1.125,2.97,85.9,-0.001,0.732,-0.002,2.44,55.6,-0.0002,0.002,1.66,0.024,2.09,7.08,0.03,3.74,0.638,0.02,2.93,17.6,448,0.001,0.017,0.0808,-0.005,0.058,0.0868,3.15,0.078,9.23,0.004,0.189,0.0241,0.0569,1.245,0.27,35.8,-0.001,0.27,2.45,74.4,0.156,5.59,131,0.087,3.91,NFLD/3440,"""Dusty"" humus sample here.",Moderate,S. Hashmi,02E/13/120056,56,test pit,"Woody,needles,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2049,02E/13,584678,5531398,21,NAD27,120,Tv,2,7,180,2022-2049,11100059,0.011,0.406,0.88,493,0.31,27.1,-0.01,0.0169,-0.2,14,29.6,553,0.014,0.25,-0.003,0.85,3,1.67,1930,0.158,1.71,0.914,14.2,0.247,6.34,0.17,25.7,0.11,2.11,0.84,77.8,0.053,0.0256,0.0236,368,25500,0.11,5.18,0.0731,-0.005,0.039,0.0018,0.069,0.01,0.006,0.0097,0.41,0.004,0.074,0.9,965,0.445,6.88,0.02,3.2,0.0029,0.78,881,81.8,713,0.032,3.07,0.144,0.0148,0.81,0.457,0.34,23.9,0.628,8.39,130,-0.001,0.1135,0.002,5.58,55.9,-0.0002,0.002,0.58,0.0277,2.16,3.79,0.15,3.68,0.0868,0.101,4.03,16,202,0.002,-0.001,0.0097,0.007,0.123,0.0384,1.145,0.082,18.1,0.009,0.229,0.0035,0.0189,0.393,0.4,30,-0.001,0.37,0.273,4.36,0.0249,14.9,171,0.075,1.99,NFLD/3440,Well-developed sample.,Well-drained,S. Hashmi,02E/13/120057,57,test pit,"Woody,needles,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2050,02E/13,583990,5531128,21,NAD27,115,Tv,3,5,180,2022-2050,11100061,0.016,0.669,0.69,252,0.06,9.88,-0.01,0.0141,-0.2,39,18.95,356,0.01,0.26,-0.003,0.468,5,4.21,3320,0.102,1.695,0.452,10.95,0.075,4.88,0.09,18.65,0.0138,0.585,1.06,101,0.023,0.0109,0.0103,90,24600,0.1,3.35,0.034,-0.005,0.038,0.0025,0.055,0.02,0.001,0.0044,0.42,0.002,0.034,1.22,1350,0.244,6.04,0.01,2.3,0.0009,0.74,769,388,3870,0.021,2.28,0.128,0.0059,0.666,0.224,0.05,16.5,0.961,2.56,37.3,0.002,0.0511,0.002,3.23,34.2,-0.0002,0.001,1.26,0.0227,2.23,3.66,-0.02,5.62,0.034,0.074,3.11,13.8,182,0.001,0.005,0.0048,-0.005,0.042,0.0354,1.445,0.065,10.1,0.034,0.038,0.0012,0.0139,0.361,0.2,17.25,-0.001,0.41,0.1555,4.22,0.0083,40.3,465,0.075,1.74,NFLD/3440,Leached soil near sample.,Well-drained,S. Hashmi,02E/13/120058,58,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2053,12A/12,446931,5399643,21,NAD27,455,R/Tv,2,10,180,2022-2053,11100064,0.022,1.31,2.45,1395,0.47,17.55,-0.01,0.0073,-0.2,52,4.98,209,0.024,0.73,0.007,0.957,26,2.15,1480,0.506,7.65,1.38,35.1,0.622,17.15,0.38,92.3,0.0167,1.41,1.49,96.2,0.1035,0.0478,0.0311,1235,28300,0.09,8.52,0.1165,-0.005,0.067,0.0097,0.078,0.01,0.001,0.02,1.03,0.007,0.123,0.85,467,0.561,15.4,0.02,3.7,0.0046,2.98,2210,7.65,317,0.112,6.12,0.59,0.0428,0.604,0.602,0.47,122.5,0.643,17.4,387,-0.001,0.1565,0.009,0.57,20.6,-0.0002,0.004,0.99,0.0271,3.41,6.4,0.35,8.25,0.1215,0.472,23.4,30,697,0.002,0.008,0.0189,0.007,0.048,0.1145,3.54,0.135,38.9,0.013,0.202,0.0063,0.0509,1.61,0.93,61.4,0.018,0.63,0.478,9.67,0.0304,14,263,0.236,2.8,NFLD/3440,Okay sample.,Moderate,S. Hashmi,12A/12/120062,62,test pit,"Woody,needles,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2054,12A/12,446892,5399591,21,NAD27,445,R/Tv,2,6,180,2022-2054,11100094,0.011,1.26,2.16,249,0.45,45.1,-0.01,0.0291,-0.2,91,19.9,106.5,0.007,0.6,-0.003,5.71,3,10.15,2910,0.266,11.25,0.443,28.7,0.075,7.79,0.06,33,0.0179,2.47,1.06,206,0.0284,0.0118,0.0076,78,21500,0.09,12.85,0.0346,-0.005,0.19,0.0046,0.278,0.01,0.003,0.0047,0.43,0.007,0.394,2.91,702,0.208,14.3,0.01,6.6,0.0017,3.04,847,40.3,1565,0.027,11,0.369,0.0049,1.345,0.212,0.32,81.2,2.36,23.7,1300,0.01,0.0575,0.014,1.46,73.7,0.0002,0.015,3.43,0.0266,16.8,6.65,0.08,19.1,0.0449,0.176,36.6,13.55,668,-0.001,-0.001,0.0045,0.006,0.104,0.0489,2.85,0.064,5.02,0.019,2.07,0.0023,0.0211,1.345,0.68,138,-0.001,1.98,0.129,6.69,0.0131,14.6,659,0.135,9.29,NFLD/3440,Poorly-developed sample.,Moderate,S. Hashmi,12A/12/120063,63,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2056,12A/12,446892,5399591,21,NAD27,450,Tv,5,20,180,2022-2056,11100066,0.008,10.65,2.86,405,0.15,46.4,-0.01,0.686,-0.2,63,4.06,238,0.013,1.03,-0.003,1.33,5,1.11,220,0.467,29.5,0.281,23.7,0.291,31.9,0.09,31,0.009,1.13,0.31,116.5,0.0159,0.009,0.0055,72,20800,-0.05,8.1,0.0216,-0.005,0.14,0.0043,0.24,0.01,0.002,0.0032,0.49,0.002,0.118,1.44,260,0.135,12.6,0.01,2.7,0.0013,10.55,2370,4.71,358,0.016,6.32,0.817,0.0052,1.515,0.1295,-0.05,48.5,1.62,1.95,186.5,0.005,0.0326,0.004,0.799,50.5,-0.0002,0.015,2.65,0.0258,7.02,6.53,0.37,26.3,0.0211,0.043,13.1,10.45,880,-0.001,-0.001,0.0027,-0.005,0.168,0.0526,3.53,0.066,3.21,0.003,0.487,0.0012,0.011,1.125,0.21,60.9,0.001,0.83,0.0917,5.94,0.0085,19.35,1205,0.113,7.9,NFLD/3440,Well-drained area near sample site.,Well-drained,S. Hashmi,12A/12/120065,65,other,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2056 FD2,12A/12,446892,5399591,21,NAD27,450,Tv,5,20,180,2022-2056,11100103,0.01,-9,-9,1355,0.04,-9,-0.01,-9,-0.2,-9,3.02,-9,0.018,-9,-0.003,-9,5,-9,90,0.209,-9,0.175,-9,0.141,-9,0.07,-9,0.0083,-9,0.18,-9,0.0104,0.0047,0.003,74,-9,-0.05,-9,0.0143,-0.005,-9,0.0036,-9,-0.01,-9,0.0018,0.48,-0.001,-9,-9,171,0.0957,-9,0.01,-9,0.0008,-9,1860,3.09,-9,0.017,-9,-9,0.0031,-9,0.0812,0.18,-9,-9,0.388,-9,-9,0.021,-9,0.588,-9,-0.0002,-9,-9,0.0193,-9,-9,0.22,-9,0.0167,0.019,-9,4.12,-9,-0.001,-9,0.0022,0.005,-9,0.0291,-9,-9,2.37,0.001,-9,0.0006,0.0078,-9,0.09,-9,-0.001,-9,0.0516,-9,0.0044,8.33,-9,0.092,-9,NFLD/3440,Well-drained area near sample site.,Well-drained,S. Hashmi,12A/12/120065,65,other,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2057,12A/12,445212,5397208,21,NAD27,440,Tvb,2,20,180,2022-2057,11100067,0.015,4.29,2.8,780,0.22,55.1,-0.01,0.0812,-0.2,99,62.2,100.5,0.032,1.08,-0.003,3.36,7,14,3140,0.271,8.74,1.095,35.8,0.414,20.9,0.08,27.7,0.0122,1.515,1.12,5820,0.0873,0.0408,0.0269,263,28700,0.1,9.41,0.112,-0.005,0.176,0.0051,0.233,0.01,0.003,0.017,0.6,0.008,0.241,1.49,517,0.539,16.9,0.02,4.9,0.0058,2.5,1045,213,5370,0.04,6.16,0.338,0.0057,1.415,0.584,0.41,82.2,1.46,16.9,614,0.015,0.145,0.009,1.215,41.4,-0.0002,0.01,3.71,0.023,9.57,8.61,0.09,19.7,0.111,0.134,17,28,916,0.001,-0.001,0.0153,0.006,3.38,0.0525,2.18,0.086,8.65,0.02,1.625,0.0052,0.0314,1.205,0.93,110.5,-0.001,0.56,0.504,15,0.039,40.8,1235,0.143,7.51,NFLD/3440,Okay sample.,Poor,S. Hashmi,12A/12/120068,68,other,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2058,12A/12,444266,5396438,21,NAD27,440,Tv,5,10,180,2022-2058,11100068,0.056,2.15,2.43,2500,19.05,101.5,-0.01,0.0038,-0.2,12,17.9,267,0.022,0.6,0.078,1.07,46,0.45,780,0.223,1.67,1.41,34.8,1.99,16.5,1.19,52.9,0.0009,1.875,4.43,40.1,0.0898,0.0522,0.0241,13350,50000.1,0.19,10.8,0.0983,-0.005,0.027,0.0206,0.159,0.05,-0.001,0.02,3.95,0.011,0.067,0.85,336,0.692,17.55,0.02,4.6,0.007,0.52,526,42.2,293,0.198,1.66,0.09,0.0826,0.084,0.54,1.86,41.2,0.422,40.2,258,-0.001,0.1555,-0.002,0.199,34.1,0.0004,0.004,0.39,0.0492,0.78,4.09,0.71,3.49,0.0843,0.511,6.34,10.85,76.8,0.004,-0.001,0.0156,0.011,0.023,0.381,6.12,0.036,25.9,0.005,0.348,0.0074,0.131,1.43,3.07,53.6,0.022,0.09,0.47,3.67,0.0388,12.6,105.5,0.699,4.84,NFLD/3440,Okay sample.,Poor,S. Hashmi,12A/12/120069,69,other,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2059,12A/12,442833,5395182,21,NAD27,505,R/Tv,1,40,180,2022-2059,11100069,0.01,5.87,4.04,428,0.1,43.6,-0.01,0.58,-0.2,91,2.94,162,0.014,1.49,-0.003,1.905,6,3.74,520,0.208,16.3,0.287,33.6,0.335,44.5,0.09,52.2,0.0117,1.955,1.05,269,0.0162,0.0072,0.0058,64,22000,-0.05,8.61,0.0215,-0.005,0.112,0.0039,0.004,-0.01,-0.001,0.0036,0.44,0.003,0.143,1.91,198,0.146,17.4,0.01,5.7,0.001,15.8,2680,11.45,851,0.019,8.36,1.25,0.0037,1.215,0.1385,0.19,179.5,2.33,2.26,274,-0.001,0.0372,0.012,0.432,67.2,-0.0002,0.026,2.99,0.0301,7.9,6.54,-0.02,22.5,0.0214,0.05,16.85,6.96,841,-0.001,0.012,0.0029,0.007,0.093,0.0405,4.72,0.069,3.11,0.002,0.3,0.001,0.0129,1.62,0.26,73.7,0.001,0.94,0.0892,7.79,0.0062,11,891,0.145,0.41,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12A/12/120070,70,test pit,Rooty,Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2059 FD2,12A/12,442833,5395182,21,NAD27,505,R/Tv,1,40,180,2022-2059,11100104,0.007,5.93,4.04,328,0.02,32.9,-0.01,0.0248,-0.2,92,2.07,124.5,0.015,1.81,-0.003,1.535,4,3.23,380,0.203,18.85,0.244,36.6,0.404,69.2,0.05,42.3,0.0075,1.83,0.22,120.5,0.0125,0.0067,0.0054,39,20200,-0.05,9.63,0.0179,-0.005,0.141,0.0029,0.009,-0.01,0.002,0.0024,0.38,0.001,0.127,1.56,169,0.1295,17.95,0.01,4.2,0.001,20.3,2630,7.31,607,0.01,7.45,1.525,0.002,1.23,0.1125,0.49,190,2.24,1.285,224,0.01,0.0325,0.049,0.364,47.5,0.0002,0.027,3.84,0.0225,6.54,6.36,0.03,35,0.0264,0.028,11.6,6.5,990,-0.001,0.009,0.0022,-0.005,0.103,0.023,4.72,0.071,2.59,0.001,0.045,0.0007,0.0101,1.63,0.2,71.9,-0.001,0.74,0.0786,8.61,0.0072,7.41,639,0.104,0.47,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12A/12/120070,70,test pit,Rooty,Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2060,12A/12,442833,5395180,21,NAD27,485,R/Tv,2,10,180,2022-2060,11100071,0.007,-9,-9,2240,0.1,-9,-0.01,-9,-0.2,-9,1.55,-9,0.026,-9,-0.003,-9,7,-9,250,0.413,-9,0.234,-9,1.26,-9,0.15,-9,0.0121,-9,1.63,-9,0.016,0.0064,0.0038,75,-9,-0.05,-9,0.0201,-0.005,-9,0.0038,-9,-0.01,-9,0.0022,0.46,0.002,-9,-9,243,0.1355,-9,0.01,-9,0.0013,-9,2670,6.3,-9,0.023,-9,-9,0.0026,-9,0.115,2.26,-9,-9,1.19,-9,-9,0.0292,-9,0.57,-9,0.0004,-9,-9,0.0225,-9,-9,0.11,-9,0.0178,0.058,-9,6.03,-9,-0.001,-9,0.0028,0.012,-9,0.0375,-9,-9,2.63,0.001,-9,0.0011,0.0113,-9,0.22,-9,0.001,-9,0.0819,-9,0.0053,9.54,-9,0.131,-9,NFLD/3440,Good sample near polydeformed bedrock.,Well-drained,S. Hashmi,12A/12/120071,71,other,Rooty,Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2061,12A/12,442822,5395162,21,NAD27,505,Tv,1,7,180,2022-2061,11100072,0.011,2.42,2.7,322,0.28,48.9,-0.01,0.0318,-0.2,71,12.7,93.2,0.007,0.74,-0.003,3.91,5,10.85,2630,0.739,34.3,0.396,27.7,0.365,28.1,0.11,47.3,0.0162,1.845,0.73,220,0.0206,0.0119,0.0063,71,20500,-0.05,11.2,0.0266,-0.005,0.171,0.0047,0.004,-0.01,0.01,0.0041,0.25,0.004,0.309,3.11,666,0.191,14,0.01,4.9,0.001,7.28,1965,32.7,1520,0.023,8.73,0.61,0.0034,0.63,0.196,0.63,179,1.99,13.4,868,-0.001,0.0501,0.017,1.435,85.2,0.0002,0.027,3.96,0.0239,14.7,5.71,0.06,24.2,0.0316,0.085,25,19.55,1170,-0.001,0.007,0.0038,-0.005,0.158,0.051,3.29,0.07,4.24,0.019,0.148,0.0019,0.0188,1.61,0.39,106,-0.001,0.91,0.1105,6.51,0.0092,13.35,701,0.141,0.48,NFLD/3440,Good sample site.,Well-drained,S. Hashmi,12A/12/120072,72,test pit,Rooty,Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2062,12A/12,442553,5395195,21,NAD27,495,R/Tv,1,7,180,2022-2062,11100073,0.022,1.19,1.4,918,0.57,9.48,-0.01,0.0044,-0.2,16,25.8,466,0.013,0.36,0.007,1.6,5,1.69,1800,0.525,5.61,0.555,18.95,0.428,7.2,0.26,91.1,0.0076,0.878,1.1,39.7,0.0329,0.0166,0.0099,241,24700,-0.05,6.24,0.04,-0.005,0.028,0.0067,0.167,0.01,0.005,0.006,0.47,0.009,0.105,0.69,639,0.263,9.65,0.01,2.2,0.0029,0.85,973,43.3,455,0.072,2.78,0.092,0.0073,0.276,0.263,1.09,50.6,0.541,29.2,384,0.004,0.0678,0.002,1.54,27,0.0002,0.004,0.4,0.0256,4.52,4.44,0.33,2.6,0.0499,0.264,10.9,15,190,0.002,-0.001,0.0054,0.008,0.015,0.0817,2.27,0.048,7.01,0.023,0.528,0.0026,0.0227,0.606,0.67,59.7,0.005,0.24,0.1585,2.48,0.016,29,333,0.226,6.09,NFLD/3440,Sampled humus near quartz and pyrite-bearing outcrop.,Poor,S. Hashmi,12A/12/120073,73,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2063,12A/12,442551,5395191,21,NAD27,495,R/Tv,2,30,180,2022-2063,11100074,0.011,3.97,2.77,425,0.24,34.8,-0.01,0.0267,-0.2,54,7.96,280,0.018,1.35,-0.003,3.53,4,4.58,1080,0.675,32.2,0.358,25.5,0.328,26.3,0.1,64.1,0.0228,1.86,0.54,128,0.0215,0.0114,0.0062,97,25000,-0.05,12.2,0.0242,-0.005,0.178,0.005,0.075,-0.01,-0.001,0.004,0.3,0.005,0.262,2.56,558,0.175,13.4,0.01,4.4,0.0013,6.92,1870,14.85,754,0.04,8.6,0.663,0.0047,1.145,0.1705,0.21,106,2.03,14.6,898,0.008,0.0466,0.009,1.405,77.9,-0.0002,0.015,2.04,0.028,12.5,7.1,0.05,14.3,0.0287,0.137,24.8,16.45,1060,-0.001,-0.001,0.0041,0.011,0.068,0.0499,3.38,0.075,4.66,0.038,2.75,0.0016,0.0162,1.28,0.46,109,0.002,0.92,0.1,5.81,0.0099,23.2,1160,0.164,2.93,NFLD/3440,Okay quality sample.,Poor,S. Hashmi,12A/12/120074,74,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2064,12A/12,442552,5395188,21,NAD27,495,R/Tv,1,5,180,2022-2064,11100075,0.018,4.13,3.35,1225,0.35,20.2,-0.01,0.0104,-0.2,36,24.3,914,0.013,0.69,0.007,3.18,4,3.4,1840,0.927,20.2,0.592,27.5,0.714,23.9,0.22,81.4,0.0088,1.82,0.95,76.3,0.0312,0.0171,0.0106,267,22000,-0.05,12.95,0.0478,-0.005,0.087,0.008,0.035,0.01,0.001,0.0074,0.47,0.011,0.238,1.19,541,0.285,14.15,0.01,4,0.0027,1.87,1090,54.8,1085,0.089,6.24,0.17,0.0076,0.459,0.286,0.93,88.1,1.075,26.7,676,0.005,0.0731,0.006,1.71,56.5,0.0002,0.009,0.84,0.0264,9.81,9.08,0.36,6.56,0.0469,0.266,24,18.85,494,0.001,-0.001,0.0061,-0.005,0.035,0.0855,3.19,0.089,11.5,0.043,1.49,0.003,0.0275,1.125,0.78,100.5,0.004,0.35,0.171,4.99,0.0151,27.5,624,0.254,1.3,NFLD/3440,Very rooty sample.,Poor,S. Hashmi,12A/12/120075,75,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2065,12A/12,442003,5394651,21,NAD27,445,Tv,1,30,180,2022-2065,11100076,0.015,3.31,2.94,528,0.4,53.7,-0.01,0.047,-0.2,86,12.35,118,0.011,0.96,-0.003,3.8,6,10.1,2940,0.57,21.5,0.507,32,0.208,16.2,0.1,43.2,0.0195,1.665,0.93,176,0.0262,0.0168,0.008,103,21300,-0.05,12.4,0.0348,-0.005,0.206,0.0039,0.008,0.01,0.002,0.0059,0.35,0.006,0.317,2.46,666,0.242,16.15,0.01,4,0.0022,4.98,1620,34.1,1445,0.037,10.2,0.374,0.0037,0.844,0.246,0.36,108.5,1.795,19.55,946,0.006,0.0648,0.007,1.74,73.3,0.0003,0.019,3.5,0.0244,15.4,6.6,0.41,24.1,0.0492,0.142,21.6,24.1,1245,-0.001,0.006,0.0052,0.006,0.097,0.057,3.25,0.065,5.99,0.04,0.445,0.002,0.0231,1.55,0.56,112,0.001,1.16,0.1635,7.63,0.0108,22.3,945,0.175,0.52,NFLD/3440,Okay sample.,Poor,S. Hashmi,12A/12/120076,76,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2066,12A/12,441766,5394615,21,NAD27,455,Tv/R,5,30,180,2022-2066,11100077,0.017,13,2.34,251,0.11,35.4,-0.01,0.0236,-0.2,125,5.58,239,0.005,0.5,-0.003,4.21,14,8.82,2530,0.247,9.88,0.413,28,0.121,12.85,0.09,44.1,0.0251,2.87,1.43,269,0.0248,0.0112,0.0072,61,23200,-0.05,9.23,0.026,-0.005,0.169,0.005,0.018,0.01,0.001,0.0041,0.48,0.004,0.288,2.7,716,0.215,15.5,0.01,6.9,0.0017,6.15,1885,143,4980,0.028,9.94,0.847,0.0033,0.704,0.1995,0.12,85.8,2.2,16.85,920,0.012,0.0497,0.043,1.2,64.9,0.0002,0.017,3.86,0.0301,12.8,6.64,0.35,24.1,0.0343,0.136,23.6,18.1,925,0.001,-0.001,0.0043,0.005,0.085,0.0481,3.03,0.06,4.13,0.019,0.151,0.0014,0.0225,1.385,0.54,124,0.001,1.63,0.121,6.63,0.01,32,1335,0.139,0.42,NFLD/3440,Moderately developed humus sampled between trees.,Moderate,S. Hashmi,12A/12/120077,77,test pit,"Rooty,woody,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2067,12A/12,438126,5392609,21,NAD27,535,Tv,1,20,180,2022-2067,11100078,0.021,7.19,3.42,632,0.13,27.1,-0.01,0.0285,-0.2,66,8.42,272,0.015,0.94,-0.003,4.65,9,6.17,1930,0.409,14.55,0.524,28.6,0.651,38,0.1,42.6,0.0312,2.43,1.09,174,0.0314,0.0169,0.0101,115,26300,-0.05,10,0.0382,-0.005,0.214,0.0056,0.266,0.01,0.006,0.0059,0.42,0.009,0.361,1.96,551,0.267,15.25,0.02,6.6,0.0019,5.55,1920,28.5,1020,0.039,9.01,0.748,0.0046,1.515,0.256,0.47,116.5,2.03,34.6,1645,0.012,0.0661,0.02,1.12,55.7,0.0004,0.024,2.55,0.0249,11.45,7.26,0.33,17.05,0.0465,0.182,43.1,15.2,700,0.001,-0.001,0.0062,-0.005,0.06,0.0536,2.73,0.166,9.11,0.014,1.095,0.0023,0.0253,1.285,1.08,184,0.002,0.82,0.1475,7.19,0.0126,31.2,1205,0.17,8.68,NFLD/3440,Bog near sample site.,Moderate,S. Hashmi,12A/12/120078,78,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2068,12A/12,441465,5394551,21,NAD27,440,Tvb,4,8,180,2022-2068,11100079,0.079,2.27,9.83,23900,1.84,15.75,0.01,0.1085,0.7,17,10.2,156.5,0.84,3.7,0.045,0.555,113,2.76,8490,0.982,6.99,22.1,121.5,1.09,52.6,17.35,128,0.0113,1.625,5.05,42.5,7.27,4.4,2.28,7810,50000.1,1.26,18.35,9.11,0.084,0.145,0.0554,0.216,0.09,0.001,1.59,25,0.024,0.181,0.23,282,10.75,47.2,0.06,15.4,0.522,0.9,617,937,23400,3.37,31.9,0.041,0.1175,0.729,22.4,4.15,66.3,0.522,5.3,117.5,-0.001,4.5,-0.002,0.293,12.8,0.0008,0.005,0.89,0.0999,1.04,52.5,2.56,11.8,6.86,0.24,3.04,42.1,217,0.009,0.011,1.31,0.017,0.134,0.461,2.5,0.184,164,0.025,0.571,0.628,0.396,1.66,9.13,169.5,0.044,0.16,45.5,165.5,3.41,46,393,1.555,6.61,NFLD/3440,Sampled near trenched area.,Poor,S. Hashmi,12A/12/120079,79,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2069,12A/12,441773,5395683,21,NAD27,455,Tvb,3,5,180,2022-2069,11100081,0.026,13.5,1.83,851,0.27,22.3,-0.01,0.0177,-0.2,44,11.2,355,0.017,0.46,0.003,2.67,10,5.78,3460,0.49,8.16,0.859,19.4,0.826,19.1,0.09,20.9,0.004,0.656,2.56,126.5,0.0761,0.0368,0.0216,288,16800,0.1,6.55,0.0911,-0.005,0.11,0.0068,0.167,0.01,0.002,0.0137,0.61,0.009,0.169,1.1,656,0.424,9.85,0.02,3.1,0.0045,2.27,1665,107,1470,0.051,4.69,0.164,0.0075,0.854,0.479,0.72,50.1,0.906,35.2,753,0.008,0.114,0.013,0.657,16.75,0.0004,0.011,1.92,0.0299,8.82,5.81,0.08,11.75,0.101,0.329,15.05,20.2,438,0.001,-0.001,0.0135,0.006,0.038,0.0567,1.565,0.081,11.3,0.015,0.735,0.0053,0.0319,0.716,0.91,85.2,-0.001,0.3,0.416,7.41,0.0332,46.3,725,0.181,5.01,NFLD/3440,Bog nearby.,Poor,S. Hashmi,12A/12/120082,82,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
