SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Petro_Desc,TSPhoto,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,Be_ppm,Sc_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Zr_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta-ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F_ppm
17AM103B,10740288,312376,5340921,22,NAD27,A. Mills,Crystal lithic ash tuff,Mafic tuff,"Crystal lithic ash tuff; minor ragged Pl crystals; black, glassy matrix",17AM103B_LithicAshTuff_PlXtlAtCtr_Shards_BasaltFrags_10x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",38.28,55.81,14.15,10.09,7.77,2.09,3.16,4.81,1.57,2.66,1.92,0.155,1.389,7,338,887,2.6,17,3.03,98.75,-99,-99,21,-1,-99,376,49,-99,34.1,-2,-99,-99,3,2.0,50.9,115.9,15.8,66.6,13.7,4.59,1.9,13.1,10.6,2.0,5.8,0.77,4.9,0.82,8.1,1.7,-1,-0.1,-0.5,4.6,1.18,22,-99,-99,0.4,-99,13,-99,5,-99,-99,-99,65.5,-99,-99,-99,13,-99,7,62,-99,-99,-99,-99,60,-99,109,-0.10,1374
17AM104A,10740289,311981,5340275,22,NAD27,A. Mills,Basalt,Basalt flow with flow-top breccia preserved,"Trachytic basalt; felty texture; minor large (>200?m) titanites as early magmatic phase, but more commonly interstitial and late phase",17AM104A_TrachyticBasalt_SubhedralSpheneAtCtr_20x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",55.66,48.15,17.25,9.09,3.77,4.79,5.76,4.11,5.91,0.37,3.14,0.739,1.164,3,337,134,2.0,20,3.59,99.28,-99,-99,22,-1,-99,166,50,-99,36.5,-2,-99,-99,3,-0.5,32.6,98.3,14.0,60.2,13.1,3.76,1.8,12.3,10.2,2.0,5.7,0.80,4.9,0.82,7.6,4.0,1,0.1,-0.5,3.2,0.51,8,-99,-99,0.2,-99,28,-99,9,-99,-99,-99,137.9,-99,-99,-99,11,-99,-1,13,-99,-99,-99,-99,114,-99,213,-0.10,932
17AM105B,10740291,312977,5341229,22,NAD27,A. Mills,Basaltic tuff,"Pyroclastic rock; rhythmic layering, contains basaltic lapilli",Fragments of vesicular basalt in mixed rock (tuff?),17AM105B_MaficPyroclastic_VesicBasaltFrags_2x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",34.27,59.31,13.62,9.33,7.16,1.95,2.46,4.91,1.27,2.57,1.40,0.164,0.953,6,341,709,2.8,14,3.11,99.08,-99,-99,20,1,-99,341,44,-99,30.5,-2,-99,-99,3,1.9,47.4,105.0,13.7,58.6,12.7,4.21,1.7,11.6,9.6,1.8,5.2,0.72,4.7,0.79,7.3,2.9,-1,-0.1,-0.5,3.7,0.76,15,-99,-99,0.3,-99,10,-99,4,-99,-99,-99,56.8,-99,-99,-99,11,-99,5,59,-99,-99,-99,-99,40,-99,94,-0.10,1070
17AM106A,10740292,314359,5342070,22,NAD27,A. Mills,Basaltic agglomerate,Mafic pyroclastic containing bombs and lapilli of basaltic fragments,Highly vesicular fragmental rock; abundant Chl as amydales and replacing basalt fragments,17AM106A_MaficPyroclastic_VesicBasaltFragsChlorite_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",46.32,48.19,15.26,12.58,2.57,9.01,5.48,5.37,3.51,0.50,2.74,0.255,0.667,9,232,384,2.1,24,4.58,99.13,-99,-99,21,1,-99,415,33,-99,22.8,13,-99,-99,3,0.8,31.5,69.5,9.3,40.2,9.2,3.19,1.2,8.9,7.3,1.4,4.0,0.56,3.3,0.58,5.4,2.1,-1,-0.1,-0.5,3.3,1.04,5,-99,-99,0.3,-99,32,-99,15,-99,-99,-99,88.5,-99,-99,-99,22,-99,-1,14,-99,-99,-99,-99,227,-99,111,-0.10,561
17AM107A,10740293,314842,5342432,22,NAD27,A. Mills,Basaltic pyroclastic rock,Mafic fragmental rock; basalt clasts/bombs are locally Pl-porphyritic,"Crystal lithic ash tuff?; sub to anhedral Pl crystals; black, glassy ""bubbles"" - possible scoria fragments(?)",17AM107A_MaficPyroclastic_PossVlcGlassSpheres_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",26.15,47.14,14.07,12.71,10.12,2.33,2.27,7.61,2.20,3.64,2.51,0.140,0.451,8,226,662,2.6,22,6.24,98.99,-99,-99,19,-1,-99,213,30,-99,20.6,-2,-99,-99,2,2.7,27.4,57.5,7.8,33.2,7.6,2.64,1.1,7.6,6.8,1.3,3.8,0.54,3.5,0.60,5.1,1.9,1,-0.1,-0.5,3.2,0.60,4,-99,-99,0.3,-99,20,-99,6,-99,-99,-99,28.4,-99,-99,-99,20,-99,2,100,-99,-99,-99,-99,203,-99,73,-0.10,482
17AM108A,10740294,313162,5345944,22,NAD27,A. Mills,Basalt,Pl-phyric basalt flow,Trachytic basalt; pilotaxitic texture; minor Pl phenocrysts; magnetite patchily altered to hematite,17AM108A_BasaltFlow_PlPhenoAltered_FineSphene_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",47.26,46.03,15.40,13.10,9.83,2.94,5.92,4.85,4.64,1.25,3.71,0.302,0.679,9,241,531,1.9,29,3.33,99.21,-99,-99,19,-1,-99,277,31,-99,24.9,-2,-99,-99,2,0.6,24.7,61.7,8.3,36.0,8.4,2.76,1.2,8.3,6.8,1.3,3.6,0.49,3.0,0.49,5.0,2.2,-1,-0.1,-0.5,2.2,0.75,6,-99,-99,0.3,-99,46,-99,80,-99,-99,-99,53.5,-99,-99,-99,29,-99,-1,30,-99,-99,-99,-99,352,-99,129,-0.10,560
17AM109A,10740295,313271,5346422,22,NAD27,A. Mills,Basalt,Pl-phyric basalt flow,"Trachytici basalt; accessory Ti, Ap, Mt, Hem",17AM109A_PlPorph_TrachText_BasaltFlow_2x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",40.09,45.68,15.59,14.37,11.35,2.72,4.85,3.42,4.66,1.86,3.38,0.321,0.865,5,289,812,2.1,25,3.08,98.09,-99,-99,22,1,-99,336,37,-99,30.5,2,-99,-99,3,1.1,34.3,75.3,10.2,45.1,10.2,3.34,1.5,10.0,8.3,1.6,4.6,0.62,3.7,0.64,6.6,2.7,2,-0.1,-0.5,2.8,0.77,3,-99,-99,0.2,-99,38,-99,6,-99,-99,-99,64.4,-99,-99,-99,16,-99,-1,36,-99,-99,-99,-99,149,-99,147,-0.10,684
17AM110B,10740296,313589,5346644,22,NAD27,A. Mills,Basalt,Basalt flow with hematite noted in quartz veins,Trachytic basalt; Pl-rich; mafic phase is altered to Chl; possible Beta Qtz with apatite needles,17AM110B_PilotaxiticBasalt_ChlHemPlQtzTi_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",40.2,46.53,14.81,13.61,8.40,4.69,4.62,4.53,5.09,0.45,2.99,0.413,2.058,2,413,505,3.2,23,4.01,99.11,-99,-99,21,-1,-99,265,61,-99,38.9,2,-99,-99,5,0.6,52.1,130.6,17.7,80.7,17.1,5.33,2.4,16.6,13.6,2.5,7.0,0.95,6.0,0.93,8.7,3.3,-1,-0.1,-0.5,3.4,0.75,4,-99,-99,0.2,-99,26,-99,4,-99,-99,-99,59.9,-99,-99,-99,14,-99,2,13,-99,-99,-99,-99,118,-99,156,-0.10,1066
19AM021C,10740349,320631,5350015,22,NAD27,A. Mills,Mafic fragmental/scoria,Mafic fragmental rock 50+ m above Trinity diamictite; same as 14AM111; Bonaventure Head,"Scoriaceous basalt fragments surrounded by network of albite, qtz, calcite; Most vesicles are chl-filled",19AM021C_ScoriaceousBasalt_2dryChlQtz_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",49.08,47.35,14.50,9.87,3.09,6.11,8.56,7.69,4.32,0.35,1.66,0.180,0.475,395,186,122,2.6,-99,4.24,99.20,-99,-99,25,3,-99,372,22,-99,37.6,-99,-99,-99,3,0.7,79.4,171.3,20.3,78.3,11.4,3.47,1.0,8.1,5.1,0.9,2.3,0.31,1.9,0.27,4.3,2.1,-1,-0.1,1.9,6.8,1.90,13,-99,-99,0.2,-99,52,-99,74,-99,-99,-99,81.6,-99,-1,-99,207,-99,-1,8,-100,-99,-99,-99,244,-99,71,0.30,1054
19AM022A,10740351,314706,5346745,22,NAD27,A. Mills,Mafic fragmental,Mafic fragmental rock at British Harbour,Clasts of scoria and trachytic basalt in glassy groundmass,19AM022A_MaficFrag_TrachScoriaClasts_GlassyTuff_2x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",22.19,43.08,16.41,14.18,9.18,4.50,3.64,9.86,2.64,1.43,2.93,0.293,0.735,11,285,530,2.4,-99,3.03,98.23,-99,-99,32,4,-99,1264,45,-99,26.2,-99,-99,-99,4,-0.5,42.0,95.9,12.7,57.4,12.6,4.02,1.7,11.7,9.5,1.8,4.9,0.66,4.2,0.61,6.8,1.6,-1,-0.1,-0.5,3.6,0.90,9,-99,-99,0.6,-99,35,-99,29,-99,-99,-99,34.6,-99,-1,-99,27,-99,4,28,-100,-99,-99,-99,235,-99,114,-0.10,449
