LabNum,SampleID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Lithology,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn,F,Ag,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Weight,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540717,09AH278A02,496223,5494180,21,NAD27,12H/11,quartz-feldspar porphyry,74.66,13.92,0.30,0.06,0.21,0.07,0.57,4.64,4.10,0.062,0.028,0.006,-100,67,35,1.02,99.37,3,33,6.0,0.4,29,-1,-1,2,3.7,0.39,12,31.8,234,-1,25,-1,37,31,233,7.7,15,271,-1,20,46,710,-0.1,-5,-20,-1,-20,-10,50,24,2,-5,262,12,36,65,34,-2,-0.5,-0.2,4,-0.5,3.9,41,12.2,29.4,3.7,14.5,4.6,0.27,5.4,1.0,6.0,1.1,3.0,0.46,3.0,0.43,3.2,3.9,-1,1.2,43,-0.4,27.0,10.8,16.80,-0.1,1.1,-50,-1,35,4.2,-10,-2,-0.5,-1,3,0.4,12,-0.05,-1,280,4.9,7.2,-2,3.20,3.8,1.0,27.5,-1,10.0,2.3,-100
6540718,09AH288A02,496256,5497090,21,NAD27,12H/11,aragonite marble,28.26,7.51,2.33,-99,-99,3.93,36.83,0.42,1.41,0.292,0.022,0.066,-100,48,280,19.54,100.63,3,271,0.6,0.3,26,7,39,19,1.2,1.69,16,25.0,163,-1,5,14,260,3,42,6.4,688,1599,34,10,46,513,0.3,38,40,3,30,30,50,7,-1,-5,41,701,10,48,4,-2,-0.5,-0.2,-1,-0.5,2.9,298,16.1,30.8,3.6,13.6,2.5,0.59,2.1,0.3,1.8,0.3,0.9,0.13,0.8,0.12,1.2,0.3,-1,-0.1,6,-0.4,4.1,1.4,18.76,-0.1,-0.5,320,3,36,3.4,44,7,-0.5,-1,1,2.0,18,-0.05,-1,53,2.9,7.3,-1,0.34,0.3,-0.5,4.7,-1,1.4,0.9,-100
6540719,09AH291A02,494691,5497840,21,NAD27,12H/11,orthogneiss,50.18,15.11,11.73,2.70,8.13,5.31,8.59,3.84,1.23,1.265,0.179,0.288,-100,87,340,0.50,98.22,3,335,0.1,0.6,48,36,86,-1,7.3,7.97,18,11.3,1318,-1,12,7,1254,-1,43,40.1,258,7559,241,46,111,900,-0.1,222,80,33,-20,-10,120,19,2,-5,32,235,50,101,9,-2,-0.5,-0.2,2,-0.5,-0.5,354,18.6,45.9,6.4,27.3,6.8,1.51,7.5,1.3,8.0,1.6,4.9,0.76,5.5,0.88,2.6,0.5,-1,0.2,9,-0.4,0.9,0.5,15.86,-0.1,-0.5,380,-1,56,-0.5,98,39,1.4,-1,2,9.0,21,0.86,-1,40,7.7,42.7,-1,2.90,0.6,1.5,0.8,-1,0.4,5.9,-100
6540721,09AH292A02,494634,5497769,21,NAD27,12H/11,marble,14.17,3.29,0.77,-99,-99,22.56,28.89,-0.01,0.05,0.163,0.037,-0.001,-100,29,30,30.71,100.62,-2,35,-0.1,0.4,11,2,3,2,0.3,0.69,6,8.3,261,-1,1,5,17,33,7,2.1,112,311,2,3,9,66,0.5,14,-20,-1,-20,10,40,2,-1,-5,-2,103,4,30,1,-2,-0.5,-0.2,-1,-0.5,-0.5,32,5.4,11.9,1.3,4.9,0.9,0.20,0.8,0.1,0.6,0.1,0.3,0.05,0.3,0.05,0.8,0.1,-1,-0.1,36,-0.4,-0.1,-0.1,19.29,-0.1,-0.5,-50,-1,14,-0.5,23,3,-0.5,-1,-1,0.9,6,-0.05,-1,-5,1.0,2.7,-1,0.23,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540722,09AH293B02,494370,5497650,21,NAD27,12H/11,gabbro,43.22,15.11,9.74,2.44,6.57,7.74,13.48,0.77,3.25,1.754,0.176,0.366,-100,128,441,2.69,98.31,3,422,-0.1,0.4,35,40,9,-1,4.5,6.74,16,59.1,1274,4,15,27,1620,-1,66,22.5,516,10472,185,27,86,554,-0.1,182,-20,34,40,10,100,15,1,-5,56,506,32,163,13,5,-0.5,-0.2,2,-0.5,3.3,488,15.6,37.2,5.1,22.9,5.8,1.85,6.4,1.0,5.8,1.1,3.1,0.45,2.9,0.46,3.5,0.6,-1,-0.1,-5,-0.4,4.5,3.6,22.72,-0.1,1.9,500,-1,36,3.8,-10,41,2.0,-1,4,8.0,17,0.29,6,71,6.4,27.4,-1,0.75,0.8,1.2,4.8,-1,3.5,3.4,-100
6540723,09AH294A02,493983,5497575,21,NAD27,12H/11,protomylonite,44.82,30.30,13.36,8.34,4.51,1.48,0.31,1.34,4.77,1.661,0.110,0.121,-100,315,1653,0.36,98.63,3,1553,1.7,-0.1,150,33,65,-1,4.2,8.56,73,44.8,852,-1,27,34,480,28,109,21.9,289,9759,84,15,87,26,-0.1,107,80,26,40,-10,150,40,2,-5,109,269,61,330,27,-2,0.9,-0.2,6,-0.5,0.8,1740,111.0,217.0,27.0,98.7,17.3,3.47,14.4,2.1,11.5,2.1,5.8,0.82,5.0,0.77,7.9,1.6,-1,0.4,38,-0.4,21.8,1.7,17.16,-0.1,-0.5,1800,-1,230,1.1,87,28,3.2,-1,10,10.0,119,0.73,-1,120,18.9,27.5,-1,1.10,1.7,2.3,23.2,-1,1.6,5.3,-100
6540724,09AH294B02,493983,5497575,21,NAD27,12H/11,phyllonite,53.37,23.59,8.84,1.11,6.96,2.21,0.99,1.66,5.13,1.135,0.188,0.116,-100,190,1343,1.27,98.50,7,1227,1.7,-0.1,104,26,63,-1,4.5,5.95,48,72.9,1427,-1,22,28,510,31,143,20.9,247,7172,70,26,106,192,-0.1,79,60,21,30,-10,120,28,3,-5,143,238,46,216,22,-2,0.6,-0.2,2,-0.5,2.8,1390,81.0,165.0,19.4,71.5,12.8,2.90,9.6,1.5,8.3,1.6,4.5,0.64,4.0,0.60,5.3,1.5,-1,0.6,51,-0.4,17.4,2.7,16.31,-0.1,4.7,1400,-1,180,3.1,67,22,2.8,-1,6,6.6,88,0.45,-1,160,13.8,24.2,-1,1.30,1.4,1.6,18.1,-1,2.4,3.9,-100
6540725,09AH296B02,493267,5497216,21,NAD27,12H/11,phenocrystic diabase,46.14,17.07,9.84,2.08,6.98,8.42,10.74,2.83,0.37,1.550,0.158,0.214,107,130,218,0.85,98.19,-2,209,-0.1,0.6,25,46,107,35,3.9,6.57,10,4.4,1126,-1,11,81,924,-1,16,32.8,396,8870,207,22,68,260,-0.1,200,100,45,110,50,70,15,2,-5,2,384,27,142,7,-2,-0.5,-0.2,1,-0.5,-0.5,231,9.5,24.2,3.4,15.6,4.1,1.44,4.8,0.8,4.8,0.9,2.7,0.40,2.6,0.41,3.0,0.6,-1,-0.1,-5,-0.4,0.7,0.2,18.02,-0.1,-0.5,250,-1,23,-0.5,120,52,1.4,-1,3,7.8,11,0.45,-1,8,4.5,38.1,-1,2.20,0.7,0.9,0.6,-1,0.2,2.8,210
6540726,09AH297A02,492826,5496670,21,NAD27,12H/11,gabbro,48.34,15.35,13.32,4.18,8.22,4.63,8.69,3.69,0.72,3.113,0.203,0.389,-100,188,350,0.98,99.42,-2,314,-0.1,0.6,47,49,17,12,8.8,8.66,22,12.1,1422,-1,18,12,1697,-1,22,34.0,395,17780,323,50,108,372,-0.1,314,-20,36,-20,30,120,20,2,-5,5,382,59,213,12,-2,0.5,-0.2,2,-0.5,-0.5,348,22.5,56.2,7.9,35.6,9.1,2.65,10.2,1.8,10.3,2.0,5.7,0.83,5.4,0.87,5.1,0.9,-1,-0.1,-5,-0.4,1.8,0.5,14.16,-0.1,-0.5,360,-1,64,-0.5,-10,41,2.6,-1,5,10.0,24,0.87,-1,10,10.0,39.2,-1,2.80,0.9,1.8,1.7,-1,0.4,6.0,-100
6540727,09AH303A02,486742,5502389,21,NAD27,12H/11,monzogranite,75.23,13.34,0.28,0.03,0.22,0.07,0.60,3.97,4.72,0.059,0.032,0.002,-100,58,53,0.36,98.65,2,55,3.3,0.2,14,-1,2,3,0.8,0.38,7,7.2,263,-1,16,-1,22,20,116,3.4,37,381,2,8,17,20,-0.1,-5,-20,-1,-20,-10,-30,15,2,-5,122,32,16,47,20,-2,-0.5,-0.2,2,-0.5,4.3,163,6.1,12.8,1.4,4.9,1.2,0.17,1.3,0.3,1.7,0.4,1.4,0.26,2.1,0.39,2.3,2.1,-1,0.3,27,-0.4,4.9,2.5,11.89,-0.1,-0.5,54,-1,14,4.3,-10,-2,-0.5,-1,3,0.4,7,0.27,-1,130,1.3,3.1,-1,2.80,1.9,-0.5,5.4,-1,2.4,2.2,-100
6540728,09AH304A02,486919,5502542,21,NAD27,12H/11,gabbro,48.69,20.44,7.19,1.31,5.29,5.32,9.34,3.71,0.38,1.837,0.115,0.027,-100,49,153,1.53,98.58,3,157,-0.1,0.5,7,36,39,19,0.9,4.86,5,10.7,840,-1,8,53,136,-1,18,16.8,498,10705,127,6,49,26,-0.1,127,40,29,70,40,50,15,1,-5,-2,500,8,37,3,-2,-0.5,-0.2,-1,-0.5,1.0,172,2.5,5.8,0.8,3.8,1.1,0.83,1.4,0.2,1.4,0.3,0.8,0.12,0.8,0.13,0.9,0.2,-1,-0.1,-5,-0.4,-0.1,-0.1,17.32,-0.1,0.7,170,-1,5,1.1,41,33,0.8,-1,1,5.7,3,0.14,-1,5,1.2,21.0,-1,2.90,-0.2,-0.5,0.1,-1,-0.1,1.0,-100
6540729,09AH308B02,487169,5503645,21,NAD27,12H/11,monzogranite,74.74,13.50,0.43,0.23,0.18,0.12,0.55,3.90,4.82,0.091,0.016,0.013,-100,95,388,0.40,98.58,2,386,2.1,-0.1,23,1,2,-1,0.8,0.51,9,1.7,141,-1,17,-1,74,8,112,1.9,78,414,-1,7,15,45,-0.1,-5,-20,-1,-20,-10,-30,13,1,-5,120,71,9,103,25,-2,-0.5,-0.2,-1,-0.5,0.8,404,9.0,23.2,1.6,5.1,1.0,0.28,1.0,0.2,1.2,0.3,0.9,0.15,1.1,0.22,3.2,2.4,-1,0.2,17,-0.4,6.7,1.6,13.74,-0.1,-0.5,420,-1,27,1.2,-10,-2,-0.5,2,4,0.5,10,0.12,-1,140,1.1,2.1,-1,2.90,2.7,-0.5,7.2,-1,1.3,1.0,-100
6540731,09AH316A02,487887,5501378,21,NAD27,12H/11,melanogabbro,47.89,19.62,6.35,0.95,4.86,7.97,10.83,2.91,0.22,0.315,0.090,0.009,183,15,94,2.00,98.21,4,98,-0.1,0.4,9,35,175,57,0.9,4.35,3,11.7,667,-1,3,82,61,-1,11,21.2,473,1801,60,5,46,10,-0.1,60,170,41,100,70,40,12,1,-5,-2,463,6,12,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,160,1.2,3.2,0.5,2.6,0.8,0.59,1.0,0.2,1.1,0.2,0.6,0.08,0.5,0.08,0.4,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,18.83,-0.1,1.2,120,-1,-3,1.0,230,53,0.8,-1,-1,5.6,2,0.08,-1,-5,0.9,27.0,-1,2.50,-0.2,-0.5,0.1,-1,-0.1,-0.5,-100
6540732,09AH319A02,487635,5499959,21,NAD27,12H/11,melanogabbro,48.02,21.18,5.28,0.65,4.17,7.84,10.80,2.96,0.18,0.274,0.080,0.015,-100,15,71,2.42,99.04,3,77,-0.1,0.4,7,34,86,59,0.6,3.67,2,9.2,589,-1,2,84,84,-1,9,16.1,444,1566,52,3,36,-5,-0.1,52,80,40,110,80,30,12,-1,-5,-2,443,5,8,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,79,0.8,2.3,0.4,1.8,0.6,0.47,0.8,0.1,0.8,0.2,0.4,0.06,0.4,0.06,0.3,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,19.55,-0.1,0.8,96,-1,-3,0.5,110,51,-0.5,-1,-1,5.0,2,0.09,-1,-5,0.7,23.1,-1,2.80,-0.2,-0.5,-0.1,-1,-0.1,0.7,-100
6540733,09AH321B02,487002,5500570,21,NAD27,12H/11,monzogranite,76.00,13.11,0.27,0.06,0.19,0.08,0.63,4.07,4.52,0.058,0.034,0.005,-100,90,71,0.31,99.09,-2,73,1.9,0.2,19,-1,-1,-1,1.0,0.36,10,5.6,286,-1,12,-1,34,16,75,2.1,24,406,-1,9,19,20,-0.1,-5,-20,-1,-20,-10,-30,14,2,-5,81,21,25,84,14,-2,-0.5,-0.2,1,-0.5,-0.5,71,10.1,20.6,2.4,8.9,2.2,0.30,2.7,0.5,3.4,0.7,2.2,0.35,2.5,0.44,3.4,1.7,-1,0.2,25,-0.4,3.8,1.4,14.75,-0.1,-0.5,76,-1,24,-0.5,-10,-2,-0.5,-1,4,0.4,10,0.24,-1,90,2.5,2.0,-1,2.70,1.6,0.5,4.1,-1,1.3,2.1,-100
6540734,09AH323A02,486578,5499721,21,NAD27,12H/11,melanogabbro,49.04,18.11,5.04,0.90,3.73,7.75,13.81,2.66,0.18,0.502,0.092,0.006,676,26,76,1.14,98.33,4,81,-0.1,0.3,6,27,652,37,1.5,3.47,2,9.0,663,-1,2,69,38,-1,7,44.5,369,2867,130,8,32,18,0.1,129,660,29,100,50,-30,12,1,-5,-2,364,11,19,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,91,1.1,3.4,0.6,3.6,1.2,0.68,1.8,0.3,1.9,0.4,1.1,0.15,1.0,0.15,0.7,-0.1,-1,-0.1,-5,-0.4,0.1,-0.1,13.04,-0.1,-0.5,89,-1,-3,-0.5,730,31,-0.5,-1,-1,3.8,2,0.11,-1,7,1.3,46.9,-1,1.90,-0.2,-0.5,-0.1,-1,-0.1,0.9,-100
6540735,09AH324A02,486532,5499393,21,NAD27,12H/11,gabbronorite,45.60,18.23,9.24,1.20,7.23,12.31,9.26,2.34,0.09,0.510,0.133,0.014,-100,19,172,0.59,98.29,2,53,-0.1,0.4,10,52,74,48,1.0,6.11,1,3.9,952,-1,3,211,82,-1,6,12.7,324,3144,58,4,56,-5,0.3,56,70,61,260,60,50,10,-1,-5,-2,318,5,13,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,54,0.9,2.4,0.4,2.0,0.6,0.47,0.8,0.1,0.8,0.2,0.4,0.07,0.4,0.07,0.4,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,16.28,-0.1,-0.5,68,-1,-3,-0.5,78,71,0.7,-1,-1,7.3,1,0.06,-1,-5,0.7,15.8,-1,1.80,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540736,09AH327A02,486643,5498091,21,NAD27,12H/11,gabbro,28.61,14.40,37.54,20.90,14.98,2.81,9.14,1.17,0.14,2.061,0.146,0.071,141,33,155,3.80,99.90,-2,156,-0.1,0.7,63,155,133,1689,1.6,27.99,25,12.5,1001,-1,10,588,308,-1,11,7.4,903,11048,444,4,133,-5,-0.1,437,140,191,700,1820,150,24,-1,-5,-2,932,7,21,-1,-2,-0.5,-0.2,2,-0.5,-0.5,321,29.0,41.8,4.1,14.6,2.1,0.91,1.9,0.2,1.2,0.2,0.6,0.08,0.5,0.07,0.6,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,21.43,-0.1,-0.5,190,-1,41,-0.5,140,227,1.0,5,-1,28.0,31,0.06,-1,-5,2.4,10.6,-1,0.91,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540737,09AH330A02,486181,5496627,21,NAD27,12H/11,pelitic gneiss,72.29,12.74,5.93,1.62,3.88,1.39,1.66,1.20,1.12,0.972,0.070,0.043,-100,464,575,1.12,98.53,3,589,0.5,-0.1,67,21,79,3,3.0,3.97,31,32.1,554,-1,14,30,179,5,23,11.2,104,6002,74,18,56,17,-0.1,71,70,16,30,10,70,15,1,-5,18,92,24,532,15,-2,1.5,-0.2,-1,-0.5,-0.5,615,35.3,72.7,8.0,29.0,4.8,1.14,4.1,0.7,4.2,0.8,2.3,0.35,2.3,0.37,11.9,0.9,-1,-0.1,11,-0.4,9.4,1.0,13.73,-0.1,-0.5,620,-1,88,0.6,83,18,1.2,-1,14,4.4,40,0.29,-1,25,5.6,12.2,-1,0.93,0.9,0.8,11.0,-1,0.9,2.3,530
6540738,09AH331A02,486095,5496529,21,NAD27,12H/11,aragonite marble,7.16,1.09,0.15,-99,-99,12.64,37.79,-0.01,-0.01,0.035,0.004,0.001,-100,-1,22,40.81,99.70,-2,22,-0.1,0.2,3,-1,4,3,-0.1,0.20,3,10.8,28,-1,-1,3,6,2,-2,0.7,239,75,2,1,3,37,0.5,-5,-20,-1,20,20,-30,-1,-1,-5,-2,226,1,6,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,21,1.7,3.5,0.4,1.5,0.3,0.06,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.04,-0.2,-0.1,-1,-0.1,-5,-0.4,0.1,-0.1,16.00,-0.1,-0.5,-50,-1,6,-0.5,-10,-2,-0.5,-1,-1,0.2,2,-0.05,-1,-5,0.3,0.8,-1,0.10,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540739,09AH332A02,477378,5505694,21,NAD27,12H/11,metagranodiorite,53.11,18.06,8.65,1.14,6.76,4.31,6.92,4.17,1.78,1.132,0.112,0.195,-100,141,420,0.65,99.09,3,416,0.8,0.3,42,29,59,-1,3.9,5.89,18,11.4,863,-1,9,17,889,-1,71,21.7,370,6694,141,22,124,1209,-0.1,128,50,24,30,-10,130,21,1,-5,69,353,25,147,6,-2,-0.5,-0.2,1,-0.5,-0.5,442,17.8,42.2,5.7,23.8,5.5,1.33,5.2,0.8,4.6,0.8,2.3,0.34,2.2,0.35,3.5,0.4,-1,0.3,9,-0.4,0.5,0.2,16.84,-0.1,-0.5,460,-1,46,0.7,65,28,0.9,-1,4,6.7,20,0.38,-1,84,6.1,24.0,-1,3.00,0.4,0.9,0.4,-1,0.2,2.7,-100
6540741,09AH334A02,477438,5506438,21,NAD27,12H/11,metamonzogranite,72.66,12.82,2.54,1.19,1.22,0.53,1.44,2.91,4.56,0.411,0.021,0.083,-100,203,904,0.46,98.42,3,907,1.4,-0.1,79,6,10,-1,3.5,1.98,39,8.8,190,-1,6,5,394,10,131,6.7,175,2307,13,19,34,112,-0.1,21,-20,3,-20,-10,30,17,1,-5,142,157,21,249,6,-2,0.6,-0.2,3,-0.5,-0.5,1020,41.2,84.3,9.3,34.4,6.4,0.98,5.4,0.8,4.0,0.7,1.9,0.25,1.5,0.25,6.4,0.2,-1,0.7,19,-0.4,10.9,1.0,15.06,-0.1,-0.5,950,-1,89,-0.5,-10,5,0.8,-1,8,2.2,41,0.18,-1,160,6.7,7.1,-1,2.10,0.3,0.9,11.5,-1,0.9,1.2,-100
6540742,09AH337A02,476780,5507333,21,NAD27,12H/11,metagabbro,48.03,13.12,14.78,2.64,10.92,5.92,9.73,2.50,0.68,2.293,0.219,0.223,-100,145,111,0.59,98.09,-2,119,-0.1,0.6,29,52,83,166,6.1,9.90,11,10.9,1606,-1,13,41,996,-1,16,42.4,221,13811,374,32,107,185,-0.1,349,80,47,60,220,120,20,2,-5,8,210,36,164,10,-2,-0.5,-0.2,2,-0.5,-0.5,128,10.9,28.1,4.1,19.3,5.5,1.73,6.6,1.1,6.6,1.2,3.5,0.50,3.3,0.52,3.9,0.7,-1,-0.1,-5,-0.4,1.0,0.3,23.56,-0.1,0.5,130,-1,28,-0.5,100,58,1.3,3,5,12.0,12,0.46,-1,12,6.1,52.8,-1,2.20,0.6,1.1,0.9,-1,0.3,3.4,-100
6540743,09AH343A02,474674,5507965,21,NAD27,12H/11,monzogranite,68.66,14.13,2.58,0.73,1.66,1.26,1.78,3.03,5.40,0.564,0.037,0.202,-100,319,2278,0.74,98.38,6,2780,0.6,-0.1,242,9,25,3,2.9,1.92,149,8.4,300,-1,7,13,932,25,111,3.9,831,3631,15,19,57,411,-0.1,34,20,6,-20,-10,60,18,1,-5,119,814,22,332,7,-2,0.9,-0.2,3,-0.5,-0.5,2400,157.0,263.0,25.4,76.5,9.1,1.99,5.0,0.7,3.9,0.8,2.1,0.28,1.7,0.25,7.6,0.4,-1,0.7,33,-0.4,25.2,0.7,16.10,-0.1,-0.5,2300,-1,270,-0.5,24,6,2.1,-1,9,1.8,143,0.18,-1,140,10.0,4.1,-1,2.10,0.4,0.7,25.2,-1,0.7,0.8,-100
6540744,09AH345A02,474250,5507245,21,NAD27,12H/11,metamonzogranite,62.45,13.53,8.24,5.76,2.23,0.96,2.75,2.63,5.97,0.853,0.138,0.224,-100,1198,2277,0.54,98.30,4,2690,3.2,-0.1,208,10,1,7,19.9,5.57,97,5.7,1134,5,33,-1,1026,56,157,31.2,211,5576,-1,101,192,589,-0.1,-5,-20,3,-20,10,210,29,3,-5,168,192,108,1440,35,5,4.5,-0.2,3,-0.5,-0.5,2430,101.0,225.0,30.2,128.0,27.6,9.61,24.8,3.9,21.0,4.1,10.8,1.54,10.2,1.67,31.7,1.9,-1,0.8,66,-0.4,2.1,0.9,13.97,-0.1,-0.5,2300,-1,220,-0.5,-10,-2,8.7,-1,34,5.6,94,1.30,3,180,27.4,26.8,-1,1.80,1.8,3.7,1.8,-1,0.8,10.0,1100
6540745,09AH346B02,484019,5499848,21,NAD27,12H/11,gabbro,46.09,16.81,10.64,3.22,6.68,7.41,10.83,3.16,0.29,1.698,0.170,0.172,-100,128,117,1.67,98.93,3,125,-0.1,0.6,21,48,62,41,5.2,7.23,7,8.6,1268,-1,8,58,769,-1,10,38.6,320,9724,239,28,79,171,-0.1,224,60,45,80,60,90,17,1,-5,-2,303,33,148,4,-2,-0.5,-0.2,1,-0.5,-0.5,237,7.0,19.8,3.1,14.9,4.4,1.64,5.5,1.0,5.7,1.1,3.2,0.47,3.1,0.50,3.3,0.3,-1,-0.1,-5,-0.4,0.5,0.2,15.85,-0.1,0.8,120,-1,20,-0.5,59,52,1.8,-1,3,7.7,7,0.43,-1,7,4.6,39.4,-1,2.30,0.3,0.9,0.4,-1,0.2,3.2,-100
6540746,09AH347A02,484348,5499513,21,NAD27,12H/11,gabbro,45.58,15.89,11.65,4.71,6.25,6.65,9.42,5.28,1.34,2.028,0.182,0.280,-100,175,244,0.95,99.24,3,243,-0.1,0.4,32,47,59,8,5.4,7.59,15,4.2,1305,-1,11,40,1211,-1,11,33.4,423,11786,245,30,82,390,-0.1,236,60,42,60,20,90,18,2,-5,4,426,35,201,8,-2,-0.5,-0.2,2,-0.5,-0.5,270,14.6,34.9,4.7,21.0,5.4,1.90,6.2,1.1,6.3,1.2,3.5,0.51,3.3,0.53,4.2,0.5,-1,-0.1,-5,-0.4,1.3,0.5,17.80,-0.1,-0.5,260,-1,35,-0.5,65,44,1.7,-1,5,8.2,15,0.46,-1,8,5.5,35.5,-1,3.80,0.6,1.1,1.3,-1,0.4,3.4,-100
6540748,09AH352A02,485540,5498421,21,NAD27,12H/11,gabbro,49.25,21.93,5.32,0.87,4.01,6.02,10.80,3.20,0.24,0.444,0.087,0.041,111,38,183,1.57,98.90,4,225,-0.1,0.3,18,27,114,20,1.8,4.87,7,12.0,637,-1,5,65,204,-1,5,13.9,439,3395,61,9,42,54,-0.1,61,110,30,80,30,30,15,1,-5,-2,430,9,43,2,-2,-0.5,-0.2,-1,-0.5,-0.5,185,4.8,10.5,1.4,6.0,1.4,0.79,1.7,0.3,1.6,0.3,0.9,0.14,0.9,0.15,0.9,-0.1,-1,-0.1,-5,-0.4,0.3,-0.1,16.83,-0.1,0.7,190,-1,7,-0.5,130,33,0.8,-1,1,4.1,5,0.12,-1,6,1.5,15.6,-1,2.40,-0.2,-0.5,0.3,-1,0.1,1.1,-100
6540749,09AH355A02,480098,5504455,21,NAD27,12H/11,monzogranite,72.88,13.08,1.61,0.75,0.77,0.69,2.29,4.44,2.77,0.254,0.029,0.056,-100,123,510,0.33,98.43,3,678,1.6,-0.1,47,5,19,2,4.8,1.75,25,6.0,234,-1,7,19,265,4,77,5.8,153,2221,20,29,28,74,-0.1,23,-20,3,20,-10,-30,15,2,-5,54,142,25,168,5,-2,-0.5,-0.2,2,-0.5,-0.5,552,19.2,36.3,4.3,16.4,3.8,0.85,3.9,0.7,4.1,0.8,2.4,0.36,2.4,0.38,4.2,0.4,-1,0.1,14,-0.4,0.7,0.4,17.46,-0.1,-0.5,550,-1,33,-0.5,11,4,-0.5,-1,5,1.3,19,0.33,-1,63,4.0,5.7,-1,3.10,0.4,0.7,0.6,-1,0.3,2.5,-100
6540751,09AH356A02,480678,5504889,21,NAD27,12H/11,metacharnockite,67.19,17.16,2.72,0.82,1.70,0.99,3.77,5.25,1.43,0.315,0.049,0.093,-100,112,790,0.75,99.71,3,1032,0.6,-0.1,34,7,4,-1,1.9,2.64,21,6.7,391,-1,4,1,447,-1,4,3.9,544,2611,17,9,55,41,-0.1,23,-20,5,-20,-10,60,19,-1,-5,2,528,9,113,2,-2,-0.5,-0.2,-1,-0.5,-0.5,855,15.3,24.9,2.9,12.0,2.3,1.69,2.2,0.3,1.6,0.3,0.9,0.12,0.8,0.13,2.6,-0.1,-1,-0.1,8,-0.4,-0.1,-0.1,13.46,-0.1,-0.5,800,-1,23,-0.5,-10,5,1.4,-1,2,2.2,15,0.13,-1,14,2.4,4.2,-1,3.60,-0.2,-0.5,-0.1,-1,-0.1,0.9,-100
6540752,09AH357A02,481178,5504864,21,NAD27,12H/11,metatonalite,72.49,12.58,2.57,1.59,0.88,0.71,0.26,1.32,8.83,0.244,0.020,0.019,-100,551,1122,0.34,99.38,2,1436,0.6,-0.1,83,3,2,3,13.6,2.28,23,5.0,162,-1,12,-1,68,1,339,2.5,59,1958,-1,80,27,103,-0.1,-5,-20,-1,-20,-10,30,17,1,-5,237,51,75,616,11,-2,1.8,-0.2,5,-0.5,2.3,1180,17.5,63.6,6.0,26.8,7.7,1.78,9.7,2.0,12.5,2.6,7.8,1.21,7.9,1.26,14.9,0.6,-1,1.2,9,-0.4,8.6,2.5,13.07,-0.1,-0.5,1100,-1,68,2.4,-10,-2,1.8,-1,17,1.9,17,1.00,-1,260,7.9,2.5,-1,1.00,0.8,1.9,8.8,-1,2.3,7.6,440
6540753,09AH362A02,481683,5499490,21,NAD27,12H/11,metagranodiorite,49.74,12.32,16.89,3.63,11.93,5.24,9.19,2.55,0.72,2.930,0.232,0.344,-100,207,156,0.68,100.84,-2,202,-0.1,0.6,52,56,43,211,11.0,14.30,21,11.1,1641,-1,26,31,1420,-1,30,40.6,221,23121,399,55,123,287,-0.1,365,40,43,50,260,130,19,2,-5,10,200,45,219,14,-2,0.6,-0.2,2,-0.5,-0.5,162,16.0,40.4,5.6,26.1,7.3,2.32,8.5,1.5,8.3,1.6,4.4,0.64,4.1,0.63,5.1,1.0,-1,-0.1,-5,-0.4,1.4,0.4,17.25,-0.1,0.9,180,2,41,-0.5,35,52,2.7,5,7,12.0,18,0.59,-1,23,8.1,44.1,-1,1.90,1.0,1.6,1.5,-1,0.3,4.4,-100
