SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,NTS_Map,Analysis,IgpetLcode,IgpetKcode,Lithology,Notes,Classification,GroupSuite,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,IshAltIndx,ChlCarbPyI,AdvArgAltI,As,Be,Co,Cr,Cu,Fe,Li,Mn,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Zn,Ag,F,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,La,Fe,Lu,Mo,Rb,Sm,Sc,Se,Ag,Ta,Na,Tb,Th,W,U,Yb,Zn,Zr,Reference,
08CL099B02,6540568,349482,6096713,21,13J/14,geochemistry; isotopic,5,1,metabasalt,,flow,Aillik Group,47.03,12.07,9.50,-99,-99,9.71,13.30,2.40,1.62,0.501,0.180,0.036,589,33,119,0.97,97.32,41.90,-99,15.62,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,1250,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,1.6,110,-0.5,32,6.1,680,52,-1,-2,-1,19,6.7,-0.2,-1,70,2.3,37.6,-5,-2,-0.5,1.90,0.6,1.7,1,2.3,2,170,-200,"LaFlamme, 2011",
08CL099B02,6540568,349482,6096713,21,13J/14,geochemistry; isotopic,5,1,metabasalt,,flow,Aillik Group,48.05,12.15,9.91,3.19,6.05,9.89,13.64,2.47,1.62,0.518,0.184,0.037,614,33,104,1.02,99.48,41.68,79.57,15.60,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"LaFlamme, 2011",
08CL107A02,6540521,349144,6096408,21,13J/14,geochemistry; isotopic,5,2,metabasalt (MORB),Middle Head,flow,Aillik Group,48.97,14.22,11.09,-99,-99,8.47,10.42,3.59,0.90,0.740,0.183,0.051,326,34,84,1.00,99.64,40.05,-99,17.88,-2,0.5,41,333,15,7.70,42.5,1262,8,111,222,7,41,47.2,280,4332,267,98,-0.1,880,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,0.7,69,-0.5,7,-0.5,300,46,-1,-2,-1,3,6.7,-0.2,-1,34,1.7,34.6,-5,-2,-0.5,2.18,-0.5,-0.2,-1,0.9,-2,100,-200,"LaFlamme, 2011",
08CL125A02,6540464,349030,6085686,21,13J/14,geochemistry,13,13,monzogranite,,pluton,Kennedy Mtn Intrusive Suite,75.37,12.29,1.97,0.98,0.89,0.09,0.48,5.29,2.74,0.207,0.049,0.017,-100,351,343,0.28,98.77,32.86,10.80,56.29,2,3.5,2,1,2,1.55,1.4,409,32,2,70,14,62,1.2,43,1395,-1,52,-0.1,116,-5,-20,-1,-20,-10,140,29,1,-5,64,40,82,354,27,-2,3.0,-0.2,3,0.8,-0.5,383,57.9,130,13.4,52.7,12.3,1.02,12.4,2.1,13.8,3.0,9.3,1.36,8.4,1.15,11.6,2.5,1,0.1,8,3.0,16.3,2.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL131A03,6540376,362951,6087778,21,13J/14,assay,7,7,porphyry,qz-fp porphyry,porphyry,Measles Point Granite,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,17,2.3,2,2,49,2.17,7.8,514,23,2,51,307,191,1.1,26,1657,-1,238,0.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.4,18.0,260,0.7,77,2.2,-20,-5,1,4,13,40,2.2,-0.2,41,210,6.4,1.2,-5,-2,1.8,1.20,1.5,11.0,2,63.5,6,310,420,,
08CL135A02,6540465,361144,6087584,21,13J/14,geochemistry,5,18,tuffaceous sandstone,apparent tuffaceous sandstone,tuffites,Aillik Group,70.47,11.72,3.80,3.67,0.12,0.03,0.36,1.78,7.71,0.313,0.034,0.049,-100,523,634,0.21,96.47,78.37,1.52,76.50,10,3.0,2,1,-1,1.26,0.9,269,18,2,219,18,243,2.2,36,1474,-1,32,-0.1,81,-5,-20,2,-20,10,220,24,1,18,229,31,57,547,18,-2,5.2,-0.2,3,3.4,0.5,674,72.3,145,18.5,60.1,11.3,1.25,9.9,1.5,9.1,1.9,6.2,0.91,5.7,0.84,14.1,1.2,2,1.8,23,16.8,11.2,1.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL148A02,6540466,359688,6089174,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,76.63,11.61,2.52,1.49,0.92,0.36,0.93,4.66,1.35,0.194,0.051,0.021,-100,433,215,0.47,98.79,23.32,17.53,56.30,2,3.2,4,6,1,2.04,15.2,441,23,4,70,24,76,1.8,120,1213,12,102,-0.1,389,15,-20,3,-20,-10,410,25,2,-5,74,110,77,446,19,-2,3.7,-0.2,5,0.9,1.3,223,86.8,174,21.1,70.3,13.5,0.67,12.5,2.1,12.7,2.8,8.8,1.31,8.2,1.18,15.0,1.3,2,0.5,19,6.4,13.2,1.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL149A02,6540467,360221,6089739,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,46.97,17.31,11.47,7.98,3.15,6.49,9.13,3.94,1.09,0.841,0.167,0.118,-100,45,214,1.15,98.67,36.71,65.72,19.36,8,3.1,44,44,-1,6.61,67.6,1193,5,72,510,14,59,27.7,534,4420,159,233,-0.1,1067,187,60,41,40,-10,350,16,2,9,54,522,20,55,2,-2,-0.5,-0.2,-1,2.0,0.8,221,8.5,20.1,2.8,11.6,2.9,1.15,3.4,0.6,3.4,0.7,2.2,0.33,2.0,0.29,1.7,-0.1,1,0.1,-5,9.2,0.3,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL153A02,6540524,348863,6096306,21,13J/14,geochemistry,5,6,metarhyolite ,Middle Head,flow,Aillik Group,74.64,11.21,2.46,-99,-99,0.12,0.14,0.67,8.97,0.136,0.010,0.034,-100,347,61,0.21,98.60,91.82,-99,88.93,13,1.7,2,2,-1,1.62,20.5,82,58,2,140,27,260,0.9,50,816,3,39,-0.1,288,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.8,12.0,56,-0.5,120,1.5,-20,-5,-1,-2,12,44,1.6,0.9,-1,220,13.4,0.7,-5,-2,4.5,0.49,2.2,35.9,2,3.2,7,-100,240,"LaFlamme, 2011",
08CL159A02,6540525,348933,6095610,21,13J/14,geochemistry; isotopic,5,1,metabasalt,Middle Head,flow,Aillik Group,47.12,17.60,10.30,-99,-99,5.80,10.15,4.28,0.91,0.850,0.154,0.266,121,47,364,1.20,98.63,31.72,-99,18.89,3,0.7,42,124,1,7.15,20.6,1096,9,69,1166,29,33,29.0,688,5191,190,125,-0.1,529,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,2.9,380,0.6,26,-0.5,120,46,-1,-2,-1,11,6.5,-0.2,-1,27,3.5,23.1,-5,-2,-0.5,2.54,0.5,0.5,-1,0.4,-2,170,-200,"LaFlamme, 2011",
08CL160A02,6540526,348916,6095489,21,13J/14,geochemistry,5,36,metasandstone,Middle Head,clastic,Aillik Group,76.45,9.95,2.72,-99,-99,0.64,0.73,2.34,6.12,0.240,0.065,0.022,-100,597,159,0.51,99.78,68.78,-99,67.31,12,2.8,4,3,3,1.36,39.1,506,38,5,102,30,168,2.2,33,1390,8,100,-0.1,357,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.8,10.0,160,-0.5,130,1.3,-20,-5,2,-2,14,61,1.7,0.8,-1,140,14.4,1.8,-5,-2,1.8,1.40,2.0,13.0,2,3.3,7,120,520,"LaFlamme, 2011",
08CL167A02,6540569,350812,6095951,21,13J/14,geochemistry; isotopic,28,28,amphibolite,,dyke,Mafic dyke,54.31,13.80,12.20,-99,-99,2.87,5.44,4.00,2.31,2.322,0.192,0.221,-100,215,794,0.52,98.18,35.43,-99,30.62,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,1042,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,1.6,800,-0.5,75,7.4,-20,33,2,-2,6,36,8.6,0.4,1,170,7.7,27.9,-5,-2,0.9,2.99,1.2,8.6,2,3.2,4,120,-200,"LaFlamme, 2011",
08CL167A02,6540569,350812,6095951,21,13J/14,geochemistry; isotopic,28,28,amphibolite,,dyke,Mafic dyke,54.81,13.74,12.58,4.41,7.35,2.87,5.55,3.98,2.25,2.377,0.192,0.223,-100,183,801,0.39,98.97,34.94,62.15,30.66,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"LaFlamme, 2011",
08CL175A02,6540571,350477,6094711,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,51.49,17.07,9.67,3.21,5.82,5.60,7.92,2.84,2.16,0.882,0.154,0.167,-100,68,803,1.74,99.70,41.89,69.53,23.93,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"LaFlamme, 2011",
08CL175A02,6540571,350477,6094711,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,51.09,17.06,9.34,-99,-99,5.61,7.68,2.77,2.20,0.862,0.149,0.168,-100,66,819,1.82,98.76,42.77,-99,24.13,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,616,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,-0.5,780,0.5,38,1.3,21,33,1,-2,2,19,6.3,-0.2,-1,100,4.1,36.2,-5,-2,-0.5,2.07,-0.5,3.5,2,0.9,-2,-100,-200,,
08CL179A02,6540527,350551,6095338,21,13J/14,geochemistry,5,1,metabasalt,Middle Head,flow,Aillik Group,51.92,14.74,9.69,-99,-99,7.41,9.41,3.59,1.26,0.572,0.208,0.229,233,65,484,1.31,100.34,39.99,-99,20.28,-2,1.3,32,227,15,6.63,37.2,1456,10,47,937,11,53,33.5,588,3456,182,131,-0.1,650,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,1.3,440,-0.5,26,1.3,240,36,-1,-2,1,12,6.0,-0.2,-1,44,3.6,27.5,-5,-2,-0.5,2.40,-0.5,3.4,-1,1.5,-2,100,-200,"LaFlamme, 2011",
08CL195A02,6540528,349176,6096365,21,13J/14,geochemistry; isotopic,5,2,metabasalt (MORB),Middle Head,flow,Aillik Group,48.10,16.08,9.01,-99,-99,8.40,13.50,2.52,0.62,0.572,0.155,0.038,517,27,65,0.75,99.75,36.03,-99,16.46,2,-0.1,36,519,126,6.32,45.1,1094,5,115,159,4,18,48.5,154,3478,231,63,-0.1,339,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,0.7,51,-0.5,6,-0.5,550,44,-1,2,-1,-2,6.0,-0.2,-1,16,1.3,42.7,-5,-2,-0.5,1.80,-0.5,-0.2,-1,0.3,-2,-100,-200,"LaFlamme, 2011",
08CL196A02,6540529,349299,6096030,21,13J/14,geochemistry,5,19,mafic tuff,Middle Head,pyroclastic,Aillik Group,62.29,15.58,4.95,-99,-99,2.08,5.96,4.42,1.37,0.518,0.137,0.152,-100,191,569,0.76,98.22,24.95,-99,33.32,7,3.2,13,24,-1,3.60,29.1,1043,14,13,695,4,61,14.2,470,3358,76,75,-0.1,925,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,5.5,540,-0.5,61,7.3,21,10,-1,2,5,32,3.2,-0.2,-1,55,5.1,12.0,-5,-2,0.7,2.88,0.6,8.8,-1,5.1,2,-100,-200,"LaFlamme, 2011",
08CL197A02,6540531,349601,6096109,21,13J/14,geochemistry; isotopic,5,6,metarhyolite ,Middle Head,flow,Aillik Group,77.11,10.63,2.24,-99,-99,-0.01,0.06,0.58,8.59,0.124,0.003,0.014,-100,437,126,0.39,99.75,93.10,-99,92.49,6,1.7,1,2,1,1.59,1.0,29,59,2,42,23,264,0.1,23,622,19,12,-0.1,19,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,5.5,130,-0.5,83,0.7,-20,-5,-1,-2,16,35,1.5,1.5,-1,230,8.4,-0.2,-5,-2,4.0,0.49,2.1,23.5,2,2.5,11,-100,280,"LaFlamme, 2011",
08CL198A02,6540532,349589,6095957,21,13J/14,geochemistry; isotopic,5,23,felsic tuff,Middle Head,pyroclastic,Aillik Group,78.79,10.33,2.33,-99,-99,0.01,0.14,1.73,6.85,0.107,0.008,0.006,-100,420,50,0.29,100.60,78.56,-99,80.70,5,1.3,1,5,-1,1.71,0.7,70,87,1,22,14,228,0.2,34,729,10,22,-0.1,57,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,5.8,-50,-0.5,20,0.9,-20,-5,-1,-2,16,7,1.6,0.7,-1,190,2.8,0.3,-5,-2,5.0,1.10,1.1,8.7,-1,3.0,6,-100,350,"LaFlamme, 2011",
08CL199A02,6540533,350305,6095440,21,13J/14,geochemistry; isotopic,13,32,syenogranite,Middle Head,pluton,Kennedy Mtn Intrusive Suite,70.80,13.47,3.60,-99,-99,0.27,1.12,4.45,5.28,0.446,0.076,0.086,-100,490,899,0.49,100.09,49.86,-99,54.79,3,3.7,6,2,-1,2.62,3.3,605,32,4,393,41,155,6.7,113,3012,-1,72,-0.1,381,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.1,1.3,880,0.6,93,0.7,-20,-5,-1,-2,13,39,2.4,0.7,4,140,10.0,5.8,-5,-2,1.8,2.83,1.5,18.0,3,2.8,6,-100,440,"LaFlamme, 2011",
08CL202A02,6540522,350848,6094677,21,13J/14,geochemistry,5,19,mafic tuff,Middle Head,pyroclastic,Aillik Group,60.55,14.58,6.16,-99,-99,3.18,7.80,6.19,0.99,0.611,0.138,0.094,-100,138,223,0.47,100.77,23.00,-99,26.07,6,6.5,19,68,-1,4.23,49.2,978,24,31,412,19,38,17.6,302,3680,74,114,-0.1,334,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.1,4.9,220,-0.5,69,1.2,67,19,2,-2,4,21,3.7,0.2,-1,39,6.7,14.0,-5,-2,1.9,4.01,0.9,14.0,1,3.0,3,110,-200,"LaFlamme, 2011",
08CL203A02,6540534,351033,6094509,21,13J/14,geochemistry,5,23,felsic tuff,Middle Head,pyroclastic,Aillik Group,76.89,11.34,3.40,-99,-99,0.11,0.48,7.74,0.16,0.247,0.063,0.027,-100,606,5,0.25,100.69,3.12,-99,48.02,58,26.8,3,-1,-1,2.35,150.6,500,59,3,128,20,-2,1.5,33,1654,20,446,-0.1,116,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.5,60.8,-50,-0.5,200,-0.5,-20,-5,1,-2,18,92,2.3,0.9,-1,-5,16.0,1.5,-5,-2,2.3,5.47,1.7,19.0,2,2.9,6,490,460,"LaFlamme, 2011",
08CL204A02,6540572,351173,6094736,21,13J/14,geochemistry,9,21,granite pegmatite,,dyke/sill,felsic dyke,72.83,17.58,0.19,-99,-99,0.04,0.09,9.76,0.06,0.032,0.001,0.001,-100,2,18,0.39,100.98,0.98,-99,42.40,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,24,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,1.0,-50,2.9,5,-0.5,-20,-5,-1,-2,-1,-2,-0.2,-0.2,-1,-5,-0.3,0.7,-5,-2,3.7,7.21,-0.5,8.7,2,6.3,-2,-100,-200,"LaFlamme, 2011",
08CL204A02,6540572,351173,6094736,21,13J/14,geochemistry,9,21,granite pegmatite,,dyke/sill,felsic dyke,72.45,17.36,0.21,0.07,0.12,0.05,0.09,9.77,0.06,0.033,-0.001,0.003,-100,3,11,0.79,100.81,1.04,1.64,42.25,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL214A02,6540468,341647,6091311,21,13J/14,geochemistry,13,32,syenogranite,,pluton,Kennedy Mtn Intrusive Suite,65.93,15.76,4.30,1.25,2.74,0.57,1.80,4.40,5.11,0.683,0.087,0.159,-100,546,1435,0.63,99.43,47.80,25.84,49.33,8,2.6,10,2,3,3.06,10.5,714,24,6,699,22,123,9.1,160,4524,-1,74,-0.1,364,14,-20,5,-20,-10,320,23,1,8,117,146,49,544,20,-2,5.0,-0.2,3,2.7,3.2,1410,48.7,108,13.2,46.0,9.3,2.16,8.6,1.4,8.3,1.8,5.5,0.81,5.2,0.80,14.8,1.3,2,0.8,21,28.5,10.2,2.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"LaFlamme, 2011",
08CL265A02,6540535,348829,6096673,21,13J/14,geochemistry; isotopic,13,32,syenogranite,Middle Head,pluton,Kennedy Mtn Intrusive Suite,70.36,14.06,3.73,-99,-99,0.34,1.28,3.85,5.37,0.363,0.032,0.046,-100,468,443,0.98,100.41,52.69,-99,56.27,4,1.6,5,2,4,2.62,3.9,254,34,4,200,11,178,4.4,214,2425,3,21,-0.1,133,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,-0.5,370,1.6,180,-0.5,-20,-5,-1,-2,13,84,2.6,0.8,-1,160,12.6,4.0,-5,-2,1.8,2.74,1.4,23.6,-1,4.3,7,-100,420,"LaFlamme, 2011",
08CL266A02,6540536,349025,6096298,21,13J/14,geochemistry; isotopic,5,2,metabasalt (MORB),Middle Head,flow,Aillik Group,50.04,14.21,11.39,-99,-99,8.04,10.78,3.89,1.04,0.714,0.202,0.052,323,38,160,0.60,100.97,38.24,-99,18.05,-2,1.2,42,325,47,7.83,33.8,1381,8,107,231,12,28,45.6,350,4160,359,212,0.4,1382,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,1.3,120,-0.5,6,0.9,360,54,-1,2,1,3,7.9,-0.2,1,34,1.6,42.4,-5,-2,-0.5,2.80,-0.5,-0.2,-1,0.8,-2,260,-200,"LaFlamme, 2011",
08CL268A02,6540537,349483,6096238,21,13J/14,geochemistry; isotopic,5,1,metabasalt,Middle Head,flow,Aillik Group,49.12,13.24,13.35,-99,-99,8.76,9.52,3.84,0.76,0.820,0.127,0.055,208,43,100,0.99,100.58,41.59,-99,18.17,3,-0.1,45,209,55,9.14,26.5,868,10,98,219,3,35,47.8,219,4875,265,59,-0.1,331,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,2.8,110,0.7,19,-0.5,230,52,1,3,-1,14,9.4,-0.2,2,35,1.8,44.0,-5,-2,-0.5,2.57,-0.5,0.3,1,1.7,-2,-100,-200,,
08CL272A02,6540469,349218,6092116,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,76.87,11.55,1.24,0.68,0.50,0.13,1.10,3.58,3.03,0.053,0.059,-0.001,-100,166,77,0.42,98.02,40.33,8.72,61.54,-2,3.1,-1,1,18,1.10,12.6,516,52,2,9,14,155,2.3,40,358,-1,37,-0.1,230,-5,-20,-1,-20,20,100,20,1,-5,144,35,27,182,46,-2,1.5,-0.2,-1,0.8,0.7,92,15.1,65.3,5.1,18.6,4.0,-0.05,3.5,0.6,4.5,1.0,3.2,0.48,3.1,0.45,7.9,3.3,2,0.7,11,7.3,23.3,4.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL273A02,6540471,349939,6091034,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,70.12,12.81,5.04,3.37,1.50,0.13,0.81,4.85,4.03,0.405,0.122,0.034,-100,484,1245,0.16,98.52,42.38,15.51,54.80,3,3.1,4,1,6,3.61,9.9,1008,24,4,159,27,118,7.3,69,2822,-1,165,-0.1,275,-5,-20,-1,-20,20,500,25,1,-5,111,64,68,491,19,-2,4.9,-0.2,5,2.9,-0.5,1300,73.2,152,20.0,66.8,13.2,2.74,12.2,1.9,11.7,2.5,8.0,1.16,7.3,1.09,14.1,1.3,2,0.5,20,9.7,10.4,3.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
