FldNum,SedLabNum,UtmZone,UtmEast,UtmNorth,NTSmap,Lat_NAD27,Long_NAD27,Area_km2,Depth_m,Veg,WaterLevel,SedColour,Comp,Contam,SiteDup,Mineralztn,WaterColr,WatSusp,1M_Lith,100K_Lith,Comments,Ag6_ppm,Al2_pct,As1_ppm,As2_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ca2_pct,Cd2_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Co2_ppm,Cr1_ppm,Cr2_ppm,Cs1_ppm,Cu2_ppm,Dy2_ppm,Eu1_ppm,Fe1_pct,Fe2_pct,Hf1_ppm,K2_pct,La1_ppm,La2_ppm,Li2_ppm,LOI _pct,Lu1_ppm,Mg2_pct,Mn2_ppm,Mo1_ppm,Mo2_ppm,Na1_pct,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sc2_ppm,Se1_ppm,Sm1_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Ti2_ppm,U1_ppm,V2_ppm,W1_ppm,Y2_ppm,Yb1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,WatLabNum,Alw2_ppb,Asw2_ppb,Baw2_ppb,Bew2_ppb,Caw1_ppm,Cdw2_ppb,Conduct_uS,Cow2_ppb,Crw2_ppb,Cuw2_ppb,Few1_ppb,Fw9_ppb,Kw1_ppm,Liw2_ppb,Mgw1_ppm,Mnw1_ppb,Mow2_ppb,Naw1_ppm,Niw2_ppb,Pbw2_ppb,pH_w,Pw2_ppb,Sw1_ppm,Siw1_ppm,Srw2_ppb,Tiw2_ppb,Uw3_ppb,Vw2_ppb,Yw2_ppb,Znw2_ppb
SA5112650,10022917,21,514005,5855117,13A/15,52.847567,-56.792050,0.003,2.0,1,1,2,4,0,0,0,1,1,P3gm,P3Bgp,,0.05,0.10,0.25,1,0.5,25,36,0.05,30,0.21,0.1,1.5,2,2,0.5,5,1,0.25,2,0.05,0.25,0.1,0.16,0.5,0.02,0.5,0.5,0.05,98.44,0.025,0.03,36,0.5,0.5,0.025,0.02,0.5,0.5,240,3,2.5,1,0.05,0.2,0.2,0.5,0.05,26,0.1,0.25,0.05,53,0.05,0.5,0.5,0.5,0.25,9,50,0.5,10072931,52,1,0.05,0.1,0.10,0.5,30.7,0.5,0.25,4.5,32,16,0.005,0.05,0.05,1.4,0.5,0.38,0.5,0.5,4.51,2.5,0.06,0.01,0.1,0.05,0.005,0.1,0.05,1
SA5112651,10022918,21,515481,5855199,13A/15,52.848267,-56.770133,0.008,1.0,2,1,4,4,0,0,0,1,1,P3gm,P3Bgp,Some peat,0.05,0.09,0.25,1,0.5,25,40,0.05,32,0.21,0.1,1.5,2,3,0.5,5,1,0.25,2,0.05,0.25,0.2,0.12,0.5,0.02,0.5,0.5,0.05,98.60,0.025,0.02,34,0.5,0.5,0.025,0.02,0.5,0.5,246,2,2.5,1,0.05,0.2,0.2,0.5,0.05,24,0.1,0.25,0.1,44,0.1,0.5,0.5,0.5,0.25,9,50,0.5,10072932,3,1,0.05,0.1,0.10,0.5,25.1,0.5,0.25,5.2,27,14,0.01,0.05,0.05,1.5,0.5,0.41,0.5,0.5,4.63,2.5,0.07,0.01,0.1,0.05,0.01,0.1,0.05,3
SA5112652,10022919,21,516509,5852824,13A/15,52.826883,-56.754983,0.001,1.0,2,1,4,4,0,0,0,2,1,P3gm,P3Bgp,Some peat,0.05,0.06,0.25,1,0.5,25,24,0.05,30,0.23,0.05,1.5,2,3,0.5,5,1,0.25,0.5,0.05,0.25,0.2,0.22,0.5,0.01,0.5,0.5,0.05,98.49,0.025,0.04,26,0.5,0.5,0.025,0.02,0.5,0.5,265,1,2.5,1,0.05,0.1,0.1,0.5,0.05,27,0.1,0.25,0.1,34,0.05,0.5,0.5,0.5,0.25,6,50,0.5,10072933,2,1,0.05,0.1,0.11,0.5,38.8,0.5,0.25,3.7,65,13,0.01,0.05,0.08,1.2,0.5,0.43,0.5,0.5,4.38,2.5,0.08,0.01,0.9,0.05,0.005,0.1,0.05,0.5
SA5112653,10022921,21,521704,5849852,13A/15,52.799983,-56.678083,0.011,2.0,2,1,5,4,0,2,0,1,0,P3gm,P3Bgp,,0.05,0.25,-9,1,-9,-9,70,0.05,-9,0.28,0.3,-9,4,-9,0.5,-9,2,-9,3,0.05,-9,-9,0.08,-9,0.06,-9,1,0.1,97.03,-9,0.03,44,-9,0.5,-9,0.06,0.5,0.5,188,2,-9,2,-9,-9,0.4,-9,-9,43,-9,-9,-9,144,-9,2,-9,0.5,-9,16,-9,3,10072934,21,1,0.5,0.1,0.16,0.5,24.1,0.5,0.25,2.5,27,7,0.01,0.05,0.08,2.4,0.5,0.60,0.5,0.5,4.73,2.5,0.09,0.03,0.3,0.05,0.005,0.1,0.05,0.5
SA5112654,10022922,21,515396,5846974,13A/15,52.774333,-56.771783,1.847,1.0,1,1,10,2,0,0,0,2,0,P3sgn,P3Ass,,0.05,7.45,0.25,1,0.5,1300,1093,1.85,11,2.23,0.1,96,85,24,23,69,51,1.4,7,5.5,1.8,8.2,7.23,16,2.34,49,38,9.1,4.04,0.58,1.03,1422,0.5,2,2.50,2.27,12,24,1198,10,83,75,0.05,17.5,16.1,0.5,9.1,433,1.1,1.2,9.1,5317,2.4,93,0.5,33,3.8,78,510,82,10072935,218,1,4.6,0.1,1.43,0.5,30,0.5,0.25,3.0,356,22,0.08,0.05,0.49,3.6,0.5,1.21,0.5,0.5,5.86,5,0.19,1.30,8.5,0.4,0.005,0.1,0.05,0.5
SA5112655,10022923,21,514851,5846035,13A/15,52.765900,-56.779900,0.024,0.5,3,1,4,4,0,0,0,1,0,P3sgn,P3Bgp,,0.05,5.58,0.25,1,0.5,740,784,1.24,10,1.83,0.2,63,64,8,12,38,33,0.7,4,4.3,1.5,2.8,2.91,11,1.76,33,31,6.5,15.48,0.41,0.79,527,0.5,0.5,1.50,1.76,9,13,1152,10,45,51,0.05,10.7,11.8,0.5,6.0,338,0.6,0.8,5.7,4213,1.4,55,0.5,25,2.9,48,390,60,10072936,335,1,24.3,0.05,3.00,0.5,36.9,1,0.25,3.4,1932,24,0.32,0.3,0.84,52.3,0.5,1.23,0.5,0.5,5.60,45,0.42,0.70,21.0,6.8,0.01,0.1,0.05,1
SA5112656,10022924,21,508485,5845767,13A/15,52.763633,-56.874250,0.001,2.0,2,1,4,4,0,0,0,2,0,P3gm,P3Bgp,~400m from road,0.05,0.19,0.25,1,0.5,52,57,0.05,40,0.12,0.1,1.5,3,4,0.5,5,2,0.25,2,0.05,0.25,0.1,0.07,0.5,0.05,1,1,0.05,98.14,0.025,0.03,41,0.5,0.5,0.05,0.04,0.5,0.5,220,1,2.5,3,0.05,0.5,0.4,0.5,0.2,32,0.1,0.25,0.3,141,0.1,1,0.5,0.5,0.25,11,50,3,10072937,64,1,0.9,0.05,0.19,0.5,32.5,0.5,0.25,2.9,170,12,0.01,0.05,0.09,4.7,0.5,0.41,0.5,0.5,4.46,18,0.08,0.06,0.3,1.0,0.005,0.1,0.05,3
SA5112657,10022925,21,511697,5845511,13A/15,52.761267,-56.826667,0.002,2.0,3,1,4,4,1,0,0,1,1,P3gm,P3Bgp,"~100m from road, Some peat",0.05,0.18,0.25,1,0.5,54,66,0.05,23,0.32,0.2,1.5,3,1,0.5,5,2,0.25,2,0.05,0.25,0.5,0.09,0.5,0.05,1,0.5,0.05,97.84,0.025,0.04,63,0.5,0.5,0.025,0.03,0.5,0.5,165,1,2.5,4,0.05,0.3,0.3,0.5,0.1,42,0.1,0.25,0.2,94,0.05,0.5,0.5,0.5,0.25,13,50,2,10072938,36,1,0.6,0.05,0.13,0.5,19.61,0.5,0.25,4.4,66,12,0.04,0.05,0.11,3.3,0.5,0.42,1,0.5,4.84,2.5,0.06,0.05,0.2,1.5,0.005,0.1,0.05,1
SA5112658,10022926,21,511453,5849947,13A/15,52.801150,-56.830133,0.004,2.5,2,1,4,4,0,0,0,1,1,P3sgn,P3Asp,Some peat,0.05,0.14,0.25,1,1,25,44,0.05,35,0.20,0.2,1.5,2,2,0.5,5,2,0.25,2,0.05,0.25,0.5,0.05,0.5,0.03,0.5,0.5,0.05,98.40,0.025,0.02,39,0.5,0.5,0.025,0.03,0.5,0.5,214,2,2.5,2,0.05,0.3,0.3,0.5,0.1,31,0.1,0.25,0.2,88,0.05,0.5,0.5,0.5,0.25,11,50,1,10072939,128,1,2.7,0.05,1.23,0.5,24.5,0.5,0.25,7.5,285,21,0.12,0.05,0.32,3.3,0.5,0.85,0.5,0.5,5.86,6,0.18,0.81,5.6,0.3,0.005,0.1,0.05,0.5
SA5112659,10022927,21,510805,5850047,13A/15,52.802067,-56.839733,0.092,1.5,6,1,4,4,0,0,0,2,0,P3sgn,P3Asp,,0.05,0.06,0.25,1,0.5,25,70,0.05,16,0.47,0.1,1.5,2,1,0.5,5,1,0.25,2,0.05,0.25,0.2,0.27,0.5,0.005,0.5,0.5,0.05,98.19,0.025,0.07,88,0.5,0.5,0.025,0.02,0.5,0.5,197,0.5,2.5,3,0.05,0.2,0.05,0.5,0.05,44,0.1,0.25,0.05,26,0.05,0.5,0.5,0.5,0.25,16,50,0.5,10072939,128,1,2.7,0.05,1.23,0.5,-9,0.5,0.25,7.5,285,-9,0.12,0.05,0.32,3.3,0.5,0.85,0.5,0.5,-9,6,0.18,0.81,5.6,0.3,0.005,0.1,0.05,0.5
SA5112660,10022928,21,507682,5851001,13A/15,52.810700,-56.886033,0.004,1.5,2,1,4,5,0,0,0,2,0,P3sgn,P3Asp,,0.05,0.09,0.25,1,0.5,25,25,0.05,30,0.27,0.05,1.5,2,2,0.5,5,2,0.25,2,0.05,0.25,0.1,0.09,0.5,0.02,0.5,0.5,0.05,98.39,0.025,0.03,31,0.5,0.5,0.025,0.02,0.5,0.5,227,2,2.5,3,0.05,0.2,0.2,0.5,0.05,28,0.1,0.25,0.05,56,0.05,0.5,0.5,0.5,0.25,10,50,1,10072941,7,1,0.05,0.05,0.11,0.5,41.1,0.5,0.25,7.0,27,11,0.01,0.05,0.08,1.3,0.5,0.35,1,0.5,4.33,2.5,0.07,0.01,0.1,0.05,0.005,0.1,0.05,0.5
SA5112661,10022929,21,502893,5845647,13A/15,52.762617,-56.957133,0.003,2.5,3,1,2,5,0,0,0,1,0,P3gm,P3Bgd,,0.05,1.15,0.25,1,1,140,148,0.29,25,0.65,0.2,17,26,3,3,5,8,0.25,5,0.9,0.25,0.8,0.94,1,0.27,12,17,0.7,46.13,0.025,0.15,114,0.5,0.5,0.21,0.28,2,5,464,2,2.5,9,0.05,1.9,2.6,0.5,1.8,71,0.1,0.25,1.7,880,0.6,11,0.5,7,0.25,22,50,12,10072942,1,1,0.05,0.05,0.15,0.5,17.8,0.5,0.25,5.3,5,9,0.06,0.05,0.07,2.9,0.5,0.41,0.5,0.5,4.78,2.5,0.08,0.02,0.2,0.05,0.005,0.1,0.05,0.5
SA5112662,10022931,21,501866,5853732,13A/15,52.835300,-56.972300,0.005,1.0,3,1,4,4,0,0,0,1,1,P3gm,P3Bgp,,0.05,0.32,0.25,1,1,25,45,0.10,31,0.24,0.2,1.5,5,1,0.5,5,2,0.25,3,0.05,0.25,0.5,0.06,0.5,0.03,2,3,0.05,97.71,0.025,0.02,38,0.5,0.5,0.025,0.03,0.5,0.5,199,0.5,2.5,3,0.05,0.4,0.4,0.5,0.3,25,0.1,0.25,0.4,114,0.2,1,0.5,0.5,0.25,12,50,8,10072943,1,1,0.05,0.05,0.10,0.5,17.9,0.5,0.25,7.3,5,11,0.05,0.05,0.05,1.8,0.5,0.33,0.5,0.5,4.78,2.5,0.09,0.01,0.1,0.05,0.005,0.1,0.05,0.5
SA5112663,10022932,21,506300,5852169,13A/15,52.821217,-56.906517,0.002,1.5,2,1,4,5,0,0,0,2,0,P3sgn,P3Asp,,0.05,0.09,0.25,1,0.5,25,30,0.05,32,0.17,0.1,1.5,2,1,0.5,5,1,0.25,1,0.05,0.25,0.5,0.07,0.5,0.01,0.5,0.5,0.05,98.84,0.025,0.02,30,0.5,0.5,0.025,0.02,0.5,0.5,214,1,2.5,4,0.05,0.2,0.2,0.5,0.05,21,0.1,0.25,0.2,49,0.05,0.5,0.5,0.5,0.25,9,50,1,10072944,3,1,0.05,0.05,0.11,0.5,32.5,0.5,0.25,5.1,22,14,0.01,0.05,0.05,1.5,0.5,0.32,0.5,0.5,4.42,2.5,0.07,0.01,0.05,0.05,0.005,0.1,0.05,0.5
SA5112664,10022933,21,506598,5853566,13A/15,52.833767,-56.902067,0.001,1.5,2,1,4,4,0,0,0,2,0,P3gm,P3Asp,,0.05,0.14,-9,1,-9,-9,39,0.05,-9,0.20,0.2,-9,3,-9,0.5,-9,2,-9,2,0.05,-9,-9,0.06,-9,0.03,-9,1,0.05,98.34,-9,0.01,30,-9,0.5,-9,0.03,0.5,0.5,237,3,-9,3,-9,-9,0.3,-9,-9,24,-9,-9,-9,89,-9,0.5,-9,0.5,-9,9,-9,2,10072945,10,1,0.05,0.05,0.13,0.5,27.5,0.5,0.25,7.5,31,14,0.005,0.05,0.05,2.2,0.5,0.34,0.5,0.5,4.61,2.5,0.08,0.01,0.1,0.05,0.005,0.1,0.05,0.5
SA5112665,10022934,21,504366,5854364,13A/15,52.840967,-56.935183,0.039,2.0,2,1,7,1,0,0,0,2,0,P3sgn,P3Asp,,0.05,3.40,0.25,1,0.5,410,471,0.80,10,1.31,0.1,57,63,6,8,23,22,0.25,5,3.0,1.0,1.2,1.35,5,0.97,34,38,3.5,15.70,0.21,0.45,282,0.5,0.5,0.86,1.03,5,9,631,5,24,27,0.05,5.9,7.2,0.5,4.9,223,0.4,0.6,4.0,2383,0.9,36,0.5,18,1.4,33,170,29,10072946,287,1,6.5,0.05,1.37,0.5,29.3,0.5,0.25,7.7,547,27,0.08,0.05,0.47,6.0,0.5,1.11,0.5,0.5,5.89,5,0.22,1.84,14.4,1.0,0.005,0.1,0.05,0.5
SA5112666,10022935,21,500743,5856824,13A/15,52.863100,-56.988967,0.005,3.5,2,1,2,3,0,0,0,1,0,P3sgn,P3Asp,Plant debris,0.05,0.25,-9,1,-9,-9,72,0.05,-9,0.37,0.2,-9,5,-9,0.5,-9,3,-9,2,0.05,-9,-9,0.13,-9,0.07,-9,2,0.05,96.25,-9,0.03,45,-9,0.5,-9,0.06,0.5,0.5,229,2,-9,5,-9,-9,0.4,-9,-9,47,-9,-9,-9,206,-9,2,-9,1,-9,15,-9,2,10072947,1,1,0.05,0.05,0.12,0.5,19.8,0.5,0.25,6.1,22,10,0.01,0.05,0.05,1.4,0.5,0.36,0.5,0.5,4.79,2.5,0.07,0.02,0.05,0.05,0.005,0.1,0.05,0.5
SA5112667,10022936,21,498501,5859648,13A/14,52.888483,-57.022283,0.007,1.0,3,1,4,4,0,1,0,3,2,P3gdn,P3Bgr,Plant debris( wood chips),0.05,0.12,0.25,1,0.5,25,51,0.05,31,0.30,0.1,1.5,5,2,0.5,5,2,0.25,1,0.05,0.25,0.2,0.25,0.5,0.02,2,2,0.05,98.13,0.025,0.02,42,0.5,0.5,0.025,0.02,0.5,0.5,310,2,2.5,3,0.05,0.2,0.3,0.5,0.2,28,0.1,0.25,0.3,60,0.1,0.5,0.5,0.5,0.25,8,50,1,10072948,28,1,0.7,0.05,0.13,0.5,42.1,0.5,0.25,9.2,157,6,0.06,0.05,0.03,1.1,0.5,0.29,0.5,0.5,4.31,12,0.27,0.03,0.5,0.05,0.005,0.1,0.05,6
SA5112668,10022937,21,499186,5860501,13A/14,52.896150,-57.012100,0.014,2.0,6,1,4,5,0,0,0,1,0,P3gm,P3Bgr,,0.05,0.14,0.5,1,0.5,25,49,0.05,32,0.07,0.05,10,11,2,0.5,5,2,0.25,2,0.05,0.25,0.3,0.34,0.5,0.03,4,5,0.05,97.58,0.025,0.005,19,0.5,0.5,0.025,0.03,0.5,0.5,352,3,2.5,3,0.05,0.3,0.5,0.5,0.5,24,0.1,0.25,0.6,79,0.2,2,0.5,2,0.25,5,50,1,10072949,6,1,0.05,0.05,0.10,0.5,22.5,0.5,0.25,9.8,86,16,0.03,0.05,0.04,1.6,0.5,0.34,0.5,0.5,4.79,17,0.08,0.02,0.1,0.05,0.005,0.1,0.05,0.5
SA5112669,10022938,21,500009,5863934,13A/15,52.927017,-56.999867,0.007,1.5,1,1,8,2,0,0,0,2,0,P3gm,P3Bgp,Main brook area,0.05,8.01,0.25,1,0.5,1200,1319,2.68,3,1.85,0.05,62,53,10,12,45,32,2.4,4,3.2,1.1,3.9,3.39,7,3.78,31,24,8.9,1.79,0.37,0.84,469,0.5,0.5,2.30,3.18,12,16,635,22,120,116,0.05,10.2,9.5,0.5,5.5,602,1.3,0.9,11.4,3700,4.5,62,1,20,2.5,48,150,42,10072951,175,1,4.9,0.05,1.48,0.5,31.5,0.5,0.25,8.2,385,60,0.10,0.2,0.49,2.9,0.5,1.23,0.5,0.5,6.25,2.5,0.31,2.70,12.6,0.05,0.15,0.1,0.05,0.5
SA5112670,10022939,21,499238,5866337,13A/14,52.948617,-57.011333,0.001,5.5,1,0,5,3,0,0,0,2,0,P3gr,P3Cmq,,0.05,3.12,0.6,3,0.5,250,262,0.78,38,0.65,0.1,170,190,6,5,12,25,0.25,53,8.7,1.8,5.6,5.64,1,0.25,112,123,1.4,60.41,0.40,0.14,179,0.5,2,0.26,0.25,2,18,3729,3,7,11,0.05,6.7,7.6,0.5,15.0,77,0.1,1.5,5.2,1063,2.8,86,0.5,46,3.1,63,50,12,10072952,200,1,2.2,0.05,0.70,0.5,22,0.5,0.25,8.7,126,36,0.04,0.05,0.25,1.7,0.5,0.98,0.5,0.5,5.70,2.5,0.17,1.14,4.6,0.05,0.02,0.1,0.05,0.5
SA5112671,10022941,21,496940,5866694,13A/14,52.951817,-57.045550,0.012,2.0,3,1,2,4,0,0,0,1,0,P3ga,P3Cmq,Plant debris,0.05,0.11,0.25,1,0.5,25,47,0.05,22,0.43,0.1,1.5,4,1,3,5,1,0.25,2,0.05,0.25,0.2,0.16,0.5,0.01,0.5,1,0.05,98.19,0.025,0.04,53,0.5,0.5,0.025,0.02,0.5,0.5,223,1,2.5,2,0.05,0.2,0.3,0.5,0.2,43,0.1,0.25,0.1,46,0.05,0.5,0.5,0.5,0.25,10,50,0.5,10072953,8,1,0.9,0.05,0.14,0.5,15.72,0.5,0.25,15.9,19,10,0.04,0.05,0.05,1.3,0.5,0.36,0.5,0.5,4.94,2.5,0.08,0.03,0.3,0.05,0.005,0.1,0.05,0.5
SA5112672,10022942,21,496320,5864336,13A/14,52.930617,-57.054750,0.002,1.5,2,1,4,4,0,0,0,3,0,P3gm,P3Bgr,Plant debris,0.05,0.14,0.25,1,0.5,25,42,0.05,32,0.13,0.05,1.5,8,1,0.5,5,2,0.25,2,0.05,0.25,0.3,0.33,0.5,0.03,4,4,0.05,98.07,0.025,0.005,29,0.5,0.5,0.025,0.03,0.5,0.5,276,0.5,2.5,1,0.05,0.3,0.4,0.5,0.4,25,0.1,0.25,0.4,71,0.3,3,0.5,2,0.25,6,50,1,10072954,17,1,0.05,0.05,0.12,0.5,34.9,0.5,0.25,10.3,100,4,0.02,0.05,0.05,0.7,0.5,0.37,0.5,0.5,4.46,2.5,0.07,0.02,0.2,0.05,0.005,0.1,0.05,0.5
SA5112673,-9,21,494522,5868472,13A/14,52.967783,-57.081567,0.001,-9.0,1,1,-9,-9,0,0,0,1,0,P3ga,P3Cmq,"Water only, very rocky bottom",-9,-9.00,-9,-9,-9,-9,-9,-9.00,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,10072955,77,1,0.6,0.05,0.21,0.5,20.5,0.5,0.25,10.9,56,11,0.005,0.05,0.09,3.3,0.5,0.50,0.5,0.5,4.90,2.5,0.07,0.04,1.1,0.05,0.005,0.1,0.05,0.5
SA5112674,10022943,21,492821,5870423,13A/14,52.985300,-57.106933,0.001,1.0,2,1,4,4,0,0,0,2,0,P3ga,P3Crg,Minor plant debris,0.05,0.13,0.25,1,0.5,25,38,0.05,32,0.10,0.05,4,4,1,0.5,5,2,0.25,2,0.05,0.25,0.5,0.04,0.5,0.02,1,2,0.05,98.93,0.025,0.005,18,0.5,0.5,0.025,0.03,0.5,0.5,219,0.5,2.5,3,0.05,0.2,0.3,0.5,0.1,21,0.1,0.25,0.2,75,0.05,0.5,0.5,0.5,0.25,6,50,1,10072956,5,1,0.05,0.05,0.08,0.5,25.7,0.5,0.25,7.3,28,13,0.02,0.05,0.03,0.6,0.5,0.27,0.5,0.5,4.64,2.5,0.08,0.01,0.05,0.05,0.005,0.1,0.05,0.5
SA5112675,-9,21,490652,5869396,13A/14,52.976033,-57.139217,0.015,-9.0,2,1,-9,-9,0,0,0,2,0,P3gm,P3Bgr,"Swampy creek, water only",-9,-9.00,-9,-9,-9,-9,-9,-9.00,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,10072957,224,1,8.6,0.05,1.63,0.5,33.1,0.5,0.25,13.7,943,49,0.06,0.2,0.49,8.5,0.5,1.17,0.5,0.5,5.59,5,0.34,2.23,14.3,1.4,0.22,0.1,0.05,0.5
SA5112676,10022944,21,492617,5865060,13A/14,52.937083,-57.109850,0.006,1.5,3,1,4,5,0,0,0,1,0,P3gdn,P3Bgr,,0.05,0.38,0.25,1,0.5,73,80,0.18,32,0.28,0.2,23,24,1,0.5,5,4,0.25,3,1.0,0.25,0.3,0.24,0.5,0.05,12,14,0.05,95.81,0.08,0.02,41,0.5,0.5,0.025,0.04,0.5,0.5,341,2,2.5,3,0.05,0.9,1.1,0.5,1.5,40,0.1,0.25,1.2,158,0.7,4,0.5,8,0.25,9,50,2,10072958,9,1,0.05,0.05,0.10,0.5,18.98,0.5,0.25,8.1,42,10,0.02,0.05,0.05,1.5,0.5,0.36,0.5,0.5,4.85,2.5,0.06,0.03,0.1,0.05,0.005,0.1,0.05,0.5
SA5112677,10022945,21,492791,5863788,13A/14,52.925650,-57.107233,0.053,1.5,3,1,13,1,0,0,0,3,0,P3gdn,P3Bgd,Poor sample,0.05,4.43,0.6,1,0.5,560,642,1.04,11,1.62,0.2,60,59,6,10,20,25,0.8,4,3.9,1.1,2.1,2.19,8,1.41,27,30,4.7,20.95,0.32,0.56,444,0.5,0.5,1.20,1.41,10,9,946,12,35,41,0.1,8.2,9.3,0.5,5.1,272,0.5,0.6,5.8,4008,1.3,42,0.5,23,2.1,48,260,48,10072959,83,1,2.7,0.05,0.95,0.5,24.7,0.5,0.25,13.8,371,31,0.13,0.05,0.37,4.5,0.5,0.97,0.5,0.5,5.78,6,0.13,0.65,6.2,0.05,0.005,0.1,0.05,0.5
SA5112678,10022946,21,489909,5862979,13A/14,52.918333,-57.150083,0.048,3.0,1,1,1,3,0,0,0,1,0,P3gdn,P3Asp,,0.05,0.72,0.5,2,0.5,110,122,0.18,21,0.61,0.1,27,31,2,2,12,7,0.25,5,0.9,0.25,0.8,0.90,0.5,0.09,15,19,0.6,35.01,0.06,0.08,169,0.5,0.5,0.05,0.07,0.5,3,472,0.5,2.5,5,0.05,1.6,2.1,0.5,1.8,71,0.1,0.25,1.3,359,0.3,15,0.5,7,0.25,25,50,3,10072961,69,1,5.6,0.05,1.14,0.5,28,0.5,0.25,7.8,178,44,0.27,0.2,0.46,2.7,0.5,1.09,0.5,0.5,6.41,5,0.18,0.50,9.9,0.05,0.005,0.1,0.05,0.5
SA5112679,10022947,21,490092,5863891,13A/14,52.926533,-57.147383,0.007,0.0,2,1,4,4,0,0,0,1,0,P3gdn,P3Bgd,"No depth, Plant debris",0.05,0.26,0.9,1,0.5,61,70,0.05,27,0.23,0.1,7,10,2,0.5,5,4,0.25,2,0.2,0.25,0.9,1.05,0.5,0.05,3,4,0.05,93.46,0.06,0.02,58,0.5,0.5,0.025,0.04,0.5,0.5,501,0.5,2.5,3,0.05,0.6,0.6,0.5,0.4,33,0.1,0.25,0.5,87,0.05,3,0.5,2,0.25,6,50,2,10072962,15,1,0.7,0.05,0.49,0.5,14.6,0.5,0.25,8.8,357,22,0.04,0.05,0.15,8.8,0.5,0.31,0.5,0.5,5.27,6,0.07,0.33,2.4,0.05,0.005,0.1,0.05,0.5
SA5112680,10022948,21,498394,5859659,13A/14,52.888583,-57.023867,0.007,1.0,3,1,4,5,0,2,0,3,2,P3gdn,P3Bgr,,0.05,0.10,0.25,1,0.5,25,49,0.05,30,0.27,0.1,1.5,3,1,0.5,5,2,0.3,2,0.05,0.25,0.2,0.16,1,0.02,1,1,0.05,98.36,0.025,0.02,37,0.5,0.5,0.025,0.02,0.5,0.5,291,2,2.5,3,0.05,0.3,0.3,0.5,0.1,28,0.1,0.25,0.3,55,0.2,0.5,0.5,0.5,0.25,9,50,0.5,10072963,24,1,0.4,0.05,0.06,0.5,36.2,0.5,0.25,9.3,126,10,0.11,0.05,0.02,0.7,0.5,0.30,0.5,0.5,4.54,16,0.25,0.03,0.05,0.05,0.005,0.1,0.05,0.5
SA5112681,10022949,21,490753,5860873,13A/14,52.899417,-57.137467,0.180,1.5,3,1,7,1,0,0,0,3,1,P3sgn,P3Bgd,,0.05,4.98,0.25,1,0.5,650,719,1.10,7,1.54,0.1,68,71,5,8,25,25,0.6,4,4.0,0.8,2.1,2.28,6,1.48,36,41,3.9,14.66,0.28,0.48,352,0.5,0.5,1.30,1.55,8,8,734,7,39,40,0.05,7.7,8.8,0.5,5.7,293,0.5,0.6,5.0,3186,0.9,41,0.5,24,2.2,58,150,38,10072964,162,1,3.6,0.05,0.62,0.5,19.7,0.5,0.25,10.3,268,27,0.11,0.05,0.18,4.5,0.5,0.72,0.5,0.5,5.41,5,0.12,0.25,4.2,0.05,0.005,0.1,0.05,0.5
SA5112682,10022951,21,496113,5857764,13A/14,52.871533,-57.057750,0.007,1.5,2,1,4,4,0,0,0,3,1,P3gdn,P3Asp,Some peat,0.05,0.63,0.25,1,0.5,54,72,0.22,28,0.17,0.1,26,24,2,1,5,4,0.25,6,0.4,0.25,0.1,0.17,0.5,0.05,12,15,0.05,96.57,0.025,0.01,32,0.5,0.5,0.025,0.04,0.5,0.5,492,3,2.5,4,0.05,1.2,1.4,0.5,1.2,26,0.1,0.25,0.9,246,0.2,5,0.5,4,0.25,9,50,2,10072965,33,1,0.1,0.05,0.09,0.5,15.42,0.5,0.25,12.6,46,17,0.03,0.05,0.05,2.4,0.5,0.30,0.5,0.5,4.90,2.5,0.07,0.02,0.1,0.05,0.005,0.1,0.05,0.5
