SAMPLE_NUM,Year,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,Soil,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2
7398,2014,02D/12,587561,5388280,21,C,55,217,0.025,4.53,7.4,7,0.5,380,360,1.3,9,0.49,0.05,88,50,4,4,190,32,3.2,6,3.3,1.8,1.7,1.42,18,1.49,39,25,19.3,3.1,0.8,0.38,370,0.5,0.5,1.7,1.21,9,14,153,8,70,62,1.7,9,7.1,0.5,8.2,83,1.3,1.4,11.8,3014,3.3,37,2,17,4.3,30,630,75
7399,2014,02D/12,586496,5389338,21,C,50,249,0.025,5.11,7.4,8,0.5,350,357,1.3,14,0.47,0.05,57,46,3,49,72,38,3.7,13,3.1,0.8,2,2.32,11,1.49,24,21,15.9,8.8,0.42,0.37,334,0.5,0.5,1,1.09,10,14,306,17,75,76,1.3,6.5,8.5,0.5,6.3,76,1.1,1,10,3289,2.9,53,2,16,2.5,34,340,75
7400,2014,02D/11,643589,5400216,21,C,45,179,0.025,7.07,37,32,6,300,286,1.7,11,0.52,0.2,67,59,21,17,170,80,4.3,71,3.1,0.9,3.8,4.06,9,1.6,28,26,45.7,4.2,0.39,1.05,1344,1,0.5,1.3,1.27,11,51,547,17,88,87,2.4,14,15.7,0.5,5.9,98,1.2,0.9,10.7,5684,3.2,104,2,14,2.4,91,330,72
7401,2014,02D/11,643462,5398303,21,C,50,177,0.025,7.33,38,37,0.5,290,281,1.9,13,0.52,0.2,120,100,17,19,160,97,6.4,70,4.4,1.5,4.1,4.64,8,1.41,36,37,50.2,5.8,0.4,1.09,1393,1,0.5,1.2,1.15,14,55,520,27,72,80,1.4,14.6,17.2,0.5,7,105,1.2,1,11.9,6686,3.1,119,2,20,2.2,88,240,73
7403,2014,02D/11,641988,5395270,21,C,50,227,0.025,7.01,17,18,0.5,190,211,1.3,29,0.49,0.1,71,50,10,9,290,94,5.2,25,2.8,1.1,3.1,3.12,10,0.89,27,22,34.2,14.1,0.38,0.77,613,0.5,0.5,1,0.89,9,39,477,9,47,50,1.5,13,13.4,0.5,5.1,75,1,0.8,9.2,5045,2.5,88,2,12,2.2,55,370,63
7404,2014,02D/11,644808,5392664,21,C,150,188,0.025,4.86,30,25,6,220,199,1,4,1.17,0.1,64,43,17,10,650,76,2.3,23,2.8,1.1,3.8,3.25,16,0.72,25,20,19.5,2.9,0.54,0.92,1161,0.5,0.5,1.6,1.24,9,34,493,7,40,38,1.8,14.5,12.7,0.5,5.2,122,1.2,0.8,6.9,6597,2.4,85,2,13,2.9,45,490,52
7405,2014,02D/11,644484,5391048,21,C,60,206,0.025,6.36,40,36,0.5,430,405,1.5,9,0.49,0.1,75,55,16,16,280,81,5.7,31,2.2,1.1,3.7,3.62,7,1.1,22,20,34.1,4.5,0.37,0.98,1012,0.5,0.5,1.4,1.21,8,43,448,12,58,59,0.9,14.4,14.7,0.5,4.1,126,1,0.6,7.8,4744,2.2,93,3,10,2,60,220,52
7406,2014,02D/11,645438,5388702,21,BC,50,194,0.025,8.5,11,13,0.5,290,345,1.6,78,0.33,0.05,31,27,3,5,160,93,6.9,22,2.1,0.25,3.2,3.14,5,1.55,16,16,38.6,12.7,0.37,0.65,1166,2,2,1.1,0.96,13,25,369,11,69,78,0.05,17.3,19,0.5,3.2,103,1.2,0.6,8,6475,2.7,124,1,9,1.9,44,220,68
7407,2014,02D/11,644136,5387665,21,C,60,194,0.025,5.17,21,18,0.5,240,225,1.2,69,0.43,0.05,61,40,7,7,410,66,3,14,2.2,1.1,2.9,2.59,10,0.73,21,17,20.5,6.6,0.43,0.59,822,1,0.5,1.4,1.1,9,28,167,9,38,35,0.8,10.9,9.8,0.5,4.2,98,1.3,0.7,8.4,5294,2.2,60,2,10,2.2,29,320,49
7408,2014,02D/11,643307,5389936,21,C,50,221,0.025,6.01,19,14,0.5,470,370,1.5,12,0.33,0.05,80,51,15,9,380,88,6,24,2.2,0.9,4.2,3.32,10,1.23,28,22,33,3.5,0.35,1,901,1,0.5,1.5,1.1,10,47,239,9,79,63,1.2,16.1,14.1,0.5,5.8,100,1.4,0.9,10,5415,3,91,2,10,2.3,53,390,58
7409,2014,02D/11,645247,5385804,21,C,60,239,0.025,8.88,28,27,0.5,720,729,2.8,21,0.7,0.2,31,32,12,10,150,104,18,42,1.8,0.9,5.5,5.81,5,1.44,15,15,63.1,8.4,0.28,1.55,1482,0.5,1,1.4,1.36,10,36,383,15,68,74,0.2,18.9,23,0.5,3.2,157,1,0.25,6.6,6074,2.2,151,4,8,1.4,96,180,64
7410,2014,02D/11,646035,5383951,21,C,55,248,0.025,5.78,38,35,0.5,290,290,2,21,0.38,0.05,83,50,9,8,280,73,5.5,46,2.5,1.3,3.7,3.66,9,1.26,36,23,30.3,3.4,0.47,0.79,917,0.5,0.5,1.2,1.13,14,36,271,15,69,69,0.5,11.8,12,0.5,7.3,96,1.7,1.1,13.4,6865,3,73,2,11,2.4,58,360,61
7411,2014,02D/11,646989,5381492,21,C,60,254,0.025,5.51,13,12,0.5,300,291,2.8,16,0.58,0.05,88,50,8,7,200,66,11,33,2.5,1.3,3.1,2.97,9,1.25,37,24,46.6,2,0.44,0.74,820,0.5,0.5,1.4,1.37,14,32,440,13,72,74,0.5,10.9,11.2,0.5,7.3,111,2.1,1.1,12,5824,3,67,2,11,2.4,44,230,54
7412,2014,02D/11,647074,5379574,21,C,65,228,0.025,5.15,15,13,0.5,300,276,3.4,1,0.6,0.05,110,55,11,8,270,64,8.9,21,2.8,1.7,3.1,2.79,11,1.18,48,25,39.2,1.4,0.58,0.66,1072,2,2,1.6,1.36,16,31,576,11,74,67,0.6,11.2,10.3,0.5,9.5,117,2.4,1.5,15.1,7632,4.5,62,2,13,3.4,41,370,64
7413,2014,02D/11,647518,5377953,21,C,50,236,0.025,5.42,16,15,0.5,300,279,2.6,6,0.42,0.05,75,43,12,9,330,73,7,23,2,1.3,3.1,2.82,9,1.21,30,18,32.1,2.4,0.41,0.81,743,0.5,0.5,1.4,1.19,9,48,316,10,78,69,1,11.4,11.1,0.5,5.7,94,1.5,0.8,10,4688,2.7,69,2,9,2.2,43,290,53
7414,2014,02D/11,647316,5375829,21,C,75,272,0.025,6.09,22,20,0.5,340,332,3.1,0.5,0.53,0.1,76,55,18,13,360,85,9.2,27,2.9,1.3,3.9,3.62,8,1.54,36,27,37.6,2.7,0.48,0.99,1443,0.5,0.5,1.5,1.26,8,78,558,12,97,84,1.6,13.5,13.2,0.5,7,105,1.5,1,10.1,4092,3.1,84,2,14,2.9,57,220,53
7415,2014,02D/11,647617,5373762,21,C,65,-9,0.025,6.68,38,35,0.5,230,205,3.9,32,0.53,0.05,58,27,11,9,360,75,7,38,2,1.3,3.4,3.11,6,1.15,25,14,47,9,0.3,0.72,791,0.5,0.5,1.5,1.33,9,53,610,18,80,73,0.7,8.8,8.7,0.5,4.8,90,2.8,0.6,10.9,3378,2.7,50,2,10,1.5,51,200,34
7416,2014,02D/11,643615,5373817,21,C,50,260,0.025,5.11,8.4,7,13,310,283,2.1,3,0.48,0.05,56,37,11,7,500,74,6.6,12,1.8,1.2,2.6,2.36,9,1.18,25,17,35.2,3.1,0.36,0.84,628,2,2,1.4,1.28,9,50,361,6,73,65,1,10.8,10.6,0.5,5.1,99,1.5,0.8,8.1,4796,3.8,66,2,9,2.5,40,260,54
7417,2014,02D/11,640032,5373683,21,C,45,219,0.025,4.44,19,15,0.5,200,179,1.7,7,0.51,0.1,80,33,14,9,730,58,3.9,21,2,1.3,3.1,2.76,10,0.77,37,14,22.8,3,0.47,0.68,1350,0.5,0.5,1.2,1.12,14,42,485,10,46,40,0.8,10.3,9.1,0.5,7.6,90,2.3,0.9,12.6,8168,2.8,51,2,11,2.4,36,440,46
7418,2014,02D/11,643553,5375511,21,C,90,213,0.025,4.75,22,18,34,220,210,2.4,12,0.6,0.1,87,51,14,11,610,62,7,20,2.6,0.9,2.9,2.91,8,0.96,29,16,33.9,2.5,0.37,0.82,1618,0.5,0.5,1.3,1.27,14,49,583,10,70,63,0.6,10,10.2,0.5,6.5,104,2.6,0.9,11.4,7455,4.4,55,2,14,2,38,340,46
7419,2014,02D/11,643348,5377503,21,C,70,258,0.025,6.16,55,48,0.5,320,318,2.5,11,0.55,0.05,81,48,12,9,250,75,17,37,2.1,0.9,3.6,3.49,7,1.24,32,19,48.7,2.7,0.33,0.88,808,1,0.5,1.5,1.4,13,43,327,13,67,63,0.6,12.4,12.9,0.5,6.4,118,1.7,0.9,10.9,6500,2.7,78,2,9,1.5,61,310,57
7420,2014,02D/11,636283,5374871,21,C,110,225,0.025,4.97,21,18,7,290,278,1.2,7,0.55,0.05,70,50,15,10,580,77,2.7,24,2.5,1,3,2.71,10,1.05,28,19,20.4,2.4,0.47,0.92,913,0.5,0.5,1.4,1.28,8,62,431,9,52,50,1.4,11.9,11.5,0.5,6,106,1.3,0.9,9,4827,3,66,2,11,2.6,39,290,54
7422,2014,02D/11,634651,5377238,21,C,65,220,0.025,5.69,22,19,0.5,240,229,1.3,43,0.4,0.05,97,63,16,13,460,82,2.9,49,2.3,1.1,3.2,2.86,7,1.01,26,18,28.1,6.2,0.33,0.83,840,0.5,0.5,1.3,1.14,7,49,376,19,52,46,0.8,11.3,10.9,0.5,4.9,88,1.1,0.8,10,3733,2.3,66,0.5,10,2.3,49,260,45
7423,2014,02D/11,636490,5377891,21,C,75,223,0.025,6.22,38,33,0.5,370,350,1.8,8,0.33,0.05,110,85,30,21,450,136,4.7,58,3.1,1.7,4.9,4.32,9,1.32,47,38,38,4.5,0.52,1.14,1109,0.5,1,1.4,1.21,6,77,497,22,72,61,0.9,15.8,14.7,0.5,7.6,106,1.1,1.2,12.5,3681,3.6,83,1,14,3.3,75,250,63
7424,2014,02D/11,637574,5381662,21,BC,25,211,0.025,5.44,2.1,1,0.5,220,233,1.1,14,0.09,0.05,29,18,2,2,210,93,4.1,4,1.3,0.25,2.3,2.2,8,1.16,11,8,14.3,5.4,0.43,0.28,998,0.5,0.5,1.3,1.16,10,11,100,3,61,57,1.1,18.5,18.4,0.5,2.1,67,1.2,0.25,5.2,7014,2.4,128,2,8,2.7,21,50,73
7425,2014,02D/11,637934,5383659,21,C,75,186,0.025,5.87,32,27,11,270,256,1.4,13,0.47,0.1,93,65,22,15,580,84,3.6,38,2.9,1.4,4.1,3.54,9,0.9,33,26,34.2,4.6,0.49,1.06,773,0.5,0.5,1.5,1.25,9,60,270,9,47,42,1.3,16.1,14.6,0.5,6.1,104,1.1,0.9,10.7,5053,2.6,83,2,14,2.4,59,290,53
7426,2014,02D/11,640762,5385371,21,C,50,183,0.025,5.08,13,10,0.5,210,199,1,33,0.51,0.05,60,31,8,7,1030,77,2.5,19,1.9,1.5,3.2,2.58,9,0.79,24,15,20.3,8.6,0.37,0.98,710,0.5,0.5,1.3,1.01,8,49,289,5,43,37,1.2,12.2,10.2,0.5,4.5,82,0.9,0.8,7.9,4885,2.1,59,2,10,2.4,37,320,43
7427,2014,02D/11,633475,5381457,21,C,75,199,0.025,5.81,34,28,0.5,280,243,1.3,15,0.46,0.1,130,92,24,16,540,77,2.3,37,2.5,1,4.3,3.64,10,0.82,28,22,29.1,5.8,0.42,0.97,723,0.5,0.5,1.6,1.29,9,57,152,18,47,39,1.5,14.1,12.6,0.5,5.3,105,1.2,0.9,11.8,5523,2.4,81,1,12,2.6,47,300,54
7428,2014,02D/11,629944,5379900,21,C,65,202,0.025,6.28,30,27,0.5,230,244,1.3,28,0.35,0.05,70,63,18,16,400,87,2.7,33,2.2,0.6,3.2,3.55,8,0.98,17,16,35.8,6.8,0.26,1.12,601,0.5,0.5,1,1.11,8,77,293,15,50,49,1.4,10.6,13.2,0.5,4.1,87,1.1,0.7,9,4666,2.1,80,1,10,1.7,50,200,55
7429,2014,02D/11,628371,5378581,21,C,65,210,0.025,6.35,243,218,4,240,248,1.4,19,0.28,0.05,92,82,27,21,470,83,3.1,49,3.7,1.4,4.1,4.35,6,1,23,22,37.3,6.6,0.37,1.2,828,0.5,0.5,1.1,1.13,5,71,614,15,51,47,1.9,14.3,16.6,0.5,6.6,92,0.8,1,8.9,3323,2.5,85,1,15,2,57,260,58
7430,2014,02D/11,627107,5373209,21,C,65,238,0.025,6.19,20,18,0.5,340,322,1.3,2,0.54,0.05,59,53,12,9,330,83,4,16,2.3,1,2.9,3.13,8,1.28,25,25,28.4,6.3,0.33,1.01,557,0.5,0.5,1.1,1.14,9,59,294,8,66,64,1.6,12.6,14.6,0.5,5.2,103,1.1,0.8,7.6,4734,2.4,92,1,11,1.9,46,340,61
7431,2014,02D/11,623972,5373039,21,C,75,190,0.025,5.28,18,15,85,250,229,1.1,13,0.32,0.1,80,56,16,13,460,67,2.6,19,2.2,0.9,3,2.8,9,0.88,25,19,25.6,4.8,0.38,0.98,453,0.5,0.5,1.2,1.11,7,76,266,9,46,43,1.7,11.1,11.1,0.5,5.2,83,1.1,0.9,8.2,3426,2.2,62,1,11,2.2,42,310,52
7432,2014,02D/11,613794,5375827,21,C,75,188,0.025,4.37,13,10,0.5,240,233,1.2,2,0.27,0.05,80,53,24,16,760,74,2.3,16,1.7,0.8,3.4,3,10,0.87,30,21,17.7,2.8,0.44,1.32,503,0.5,0.5,1.1,0.9,7,147,132,8,49,45,2,10,8.8,0.5,5.4,74,1.2,0.8,9.3,3670,2.4,53,2,8,2.7,34,310,53
7433,2014,02D/11,616046,5375532,21,C,50,180,0.025,4.26,10,8,3,190,175,0.9,25,0.34,0.05,57,35,14,10,1170,70,2.1,11,1.7,1,2.7,2.2,10,0.76,26,16,18.4,4.3,0.4,1.48,399,0.5,0.5,1.1,0.93,8,104,190,4,41,35,1.8,9.5,8.2,0.5,4.9,68,1.1,0.8,7.7,3736,2.2,49,1,9,2.5,30,350,50
7434,2014,02D/11,618139,5375372,21,C,65,196,0.025,5.42,26,23,3,240,229,1.1,22,0.39,0.05,66,53,27,18,1110,120,3.1,20,2.2,1,4,3.62,9,0.9,29,24,21.6,7.3,0.44,2,639,0.5,0.5,1,0.79,9,214,181,6,46,45,3.3,11.5,10.4,0.5,5.4,69,1.2,0.9,8.3,4088,2.3,66,2,10,2.3,39,300,55
7435,2014,02D/11,620578,5374537,21,C,90,199,0.025,5.78,31,25,0.5,310,280,1.4,3,0.39,0.05,88,62,34,22,570,79,4.1,77,2.8,1.4,4.3,3.61,10,1.3,34,26,29.4,2.7,0.51,1.59,1427,0.5,0.5,1.6,1.16,8,87,593,14,67,58,2.7,17.2,15.3,0.5,6.7,92,1.2,1,10,4046,3.1,90,2,13,3.2,62,460,65
7437,2014,02D/11,619506,5376754,21,C,75,203,0.025,7.15,18,18,0.5,210,220,1.2,66,0.53,0.1,67,57,20,18,510,111,3.3,22,2.7,1.1,3,3.1,6,0.75,22,21,23,13,0.29,1.56,502,0.5,0.5,0.94,0.81,7,151,359,6,35,43,2.1,10.7,12.2,0.5,4.8,79,0.7,0.8,6.5,3413,2,64,1,12,1.6,35,220,46
7438,2014,02D/11,623514,5382395,21,C,75,149,0.025,6.18,12,12,0.5,240,217,1.3,22,0.92,0.05,87,72,14,10,380,91,2.4,23,3.7,1.5,3,2.9,9,0.81,25,24,17.9,6.1,0.4,1.17,562,0.5,0.5,1.2,1.03,9,63,332,8,40,39,1.8,13.3,14,0.5,5.9,97,0.9,1,8.4,4983,2.3,77,1,17,2.2,37,340,57
7439,2014,02D/11,630576,5389171,21,C,70,169,0.025,8.82,20,18,0.5,430,385,1.9,3,0.13,0.1,97,78,23,16,170,105,13,58,3.3,1.4,6.1,5.63,7,2,42,37,60.4,4.5,0.48,1.38,982,0.5,1,1,0.79,13,66,296,1,110,99,3.2,21.7,21.3,0.5,6.6,78,1.2,0.9,11.3,6611,3.6,168,2,16,2.8,87,170,86
7440,2014,02D/11,633389,5393191,21,C,65,201,0.025,7.14,7.9,8,0.5,190,184,1.2,33,1.64,0.05,49,41,12,9,180,85,1.9,16,3.4,1.1,3.2,2.97,8,0.84,21,18,20.4,10.3,0.37,1.12,666,0.5,0.5,1.5,1.33,7,32,522,0.5,37,39,1.4,15.7,16.2,0.5,4.7,122,0.8,0.8,6.3,5524,2,90,1,16,2.6,41,250,56
7441,2014,02D/11,635573,5395117,21,BC,35,149,0.025,7.18,6.6,7,0.5,270,284,1.2,27,0.09,0.2,77,62,15,12,140,108,5.9,12,2.5,0.9,5.8,5.71,6,1.55,35,32,24.2,15.9,0.37,0.36,1632,0.5,0.5,0.65,0.55,11,18,743,9,93,91,1.4,18.7,19.5,0.5,4.8,92,1.3,0.6,9,6209,3.1,171,1,12,2,49,210,74
7442,2014,02D/11,636925,5394077,21,BC,30,182,0.3,6.79,16,16,0.5,160,192,1.7,72,0.27,0.3,34,41,8,8,100,81,5.1,47,3.4,1.1,12,12.45,6,0.61,18,19,42.4,30.7,0.35,0.51,880,2,2,0.52,0.46,5,25,1761,14,34,42,2.3,16.1,16.5,0.5,4.1,50,0.6,0.8,6.2,4922,1.9,161,1,15,2.4,70,210,48
7443,2014,02D/11,623053,5399749,21,C,75,288,0.025,7.46,4.3,5,0.5,220,214,1.5,46,2.58,0.1,57,45,12,9,120,84,3.3,11,4.2,1.4,3.7,3.6,11,1.18,17,16,19.3,4.9,0.49,1.37,748,0.5,0.5,2.1,2.02,9,20,311,4,55,58,0.8,20.5,20.7,0.5,5.1,160,0.8,0.9,8,6948,2.5,109,2,21,3.2,42,400,72
7444,2014,02D/11,615093,5399665,21,C,50,165,0.025,6.21,3.3,4,20,260,255,1.2,39,1.86,0.1,48,42,12,9,120,91,2.9,9,4.1,1.8,3.4,3.35,12,0.97,23,21,19.7,7.2,0.51,1.36,767,0.5,0.5,1.5,1.38,11,24,282,6,48,50,0.8,18.8,19.5,0.5,5.8,121,1,1,5.4,7719,1.9,98,1,21,3.3,46,490,61
7445,2014,02D/11,611238,5400205,21,C,55,145,0.025,4.99,12,11,0.5,320,312,1.5,6,0.19,0.05,100,79,8,7,98,45,3,16,3.5,1.4,2.5,2.34,13,1.22,31,29,23.8,3.3,0.63,0.48,555,0.5,0.5,1.3,1.14,9,22,96,15,64,57,1.7,9,8.8,0.5,7.1,66,1.3,1.2,12.2,3136,3,47,2,17,3.1,37,530,88
7446,2014,02D/11,612132,5394783,21,C,60,198,0.025,4.97,10,9,0.5,340,313,1.5,0.5,0.71,0.05,75,66,10,7,110,55,3.4,15,4,1.3,2.9,2.72,13,1.34,35,32,22.3,1.9,0.57,0.69,549,0.5,0.5,1.4,1.21,10,27,486,10,76,66,1.8,10.3,10.5,0.5,8,97,1.4,1.2,10.3,3897,2.7,61,2,20,3.1,48,460,78
7447,2014,02D/11,613246,5393032,21,C,70,193,0.025,8.09,10,12,0.5,320,350,2.8,37,0.4,0.2,140,125,14,13,140,103,12,25,5.4,1.6,4.1,4.41,8,1.32,31,35,87.3,17.1,0.42,0.81,3539,4,4,0.55,0.48,12,47,633,13,84,87,0.9,12.4,14.7,0.5,7.5,48,1.1,1.2,11.7,4955,3.1,109,2,25,2.5,49,280,69
7448,2014,02D/11,614788,5393592,21,C,40,228,0.025,5.01,5.2,5,1,310,313,1.2,5,0.61,0.05,55,50,9,7,110,54,3.2,10,2.7,1.1,2.3,2.28,13,1.25,26,24,32.6,3.6,0.46,0.74,447,0.5,0.5,1.2,1.12,11,27,326,7,66,63,1.4,9.5,9.7,0.5,5.5,84,1.2,0.9,7.5,4680,2.9,59,2,14,3.1,47,420,77
7449,2014,02D/11,617018,5394302,21,C,80,217,0.025,7.15,3,4,0.5,200,202,1.4,45,2.08,0.1,43,36,9,8,130,94,1.6,15,3.8,1.4,2.8,2.81,10,0.8,20,17,13.8,16.6,0.42,1.16,730,0.5,0.5,1.4,1.26,8,23,624,2,30,35,0.6,16.5,17,0.5,5.2,126,0.7,0.9,5.7,5869,1.8,82,0.5,18,2.7,37,340,43
7450,2014,02D/11,618580,5392594,21,C,65,214,0.025,7.15,5.2,6,0.5,220,216,1.3,54,1.75,0.1,48,41,11,10,140,96,2.5,17,3.7,1.4,3.6,3.43,10,0.84,21,17,20.1,8.3,0.43,1.34,669,0.5,0.5,1.5,1.31,8,30,346,4,37,42,0.8,17.9,18.5,0.5,5,118,0.8,0.9,7.2,5881,2,95,1,18,2.6,43,330,50
7451,2014,02D/11,623035,5388884,21,C,70,205,0.025,7.13,7.9,8,0.5,270,259,1.2,21,2.04,0.2,68,55,18,13,160,104,2.2,19,3.8,1.5,3.8,3.71,8,0.83,21,19,17.6,5.9,0.41,1.45,725,0.5,0.5,1.7,1.56,8,34,299,5,40,43,1.4,20.5,21.4,0.5,5.3,142,0.9,0.9,6,6830,1.9,112,0.5,19,2.3,45,180,53
7452,2014,02D/11,624669,5385665,21,C,60,147,0.025,7.22,5.9,6,0.5,350,345,1.1,11,1.65,0.1,41,33,26,16,640,107,4.6,19,2.5,0.9,4.5,4.39,7,1.03,18,16,41.9,7.2,0.33,2.34,931,0.5,0.5,1.3,1.18,10,69,432,4,56,58,1.8,17.2,17.2,0.5,3.6,209,0.8,0.6,4.6,6769,1.7,112,1,13,1.9,65,230,60
7453,2014,02D/11,622700,5385011,21,BC,45,152,0.025,8.87,11,11,0.5,200,203,1.6,50,0.95,0.2,62,48,16,13,200,89,2.5,29,3.6,1.1,5,4.87,6,0.5,21,19,31.4,22.4,0.3,1.01,530,0.5,0.5,0.89,0.78,7,49,610,2,25,32,1.6,15.9,16.4,0.5,5,98,0.6,0.8,7,5097,1.7,95,0.5,16,2.1,45,50,53
7454,2014,02D/11,620221,5385163,21,C,65,139,0.025,6.59,14,13,0.5,300,319,1.5,13,0.91,0.1,81,69,28,20,550,123,4.3,23,3.2,1.1,4.3,4.21,9,1.14,29,26,35.3,6.4,0.39,2.57,716,0.5,0.5,1.2,1.05,10,294,203,8,66,64,1.6,14.9,15.1,0.5,5.7,98,1.1,0.9,8.1,5299,2.4,96,1,15,2.4,49,300,58
7455,2014,02D/11,618296,5386087,21,C,55,111,0.025,6.39,8.4,9,0.5,200,204,1.1,30,1.26,0.1,66,52,15,12,170,95,2.4,21,3,0.9,3,3.09,8,0.72,21,20,16.8,7.4,0.34,1.24,546,0.5,0.5,1.2,1.17,8,43,202,5,31,37,1.2,13.6,15.6,0.5,4.7,105,0.7,0.8,6.5,5174,1.8,89,2,13,2.1,36,330,54
7457,2014,02D/11,617251,5387716,21,C,65,154,0.025,5.2,6.8,7,0.5,310,302,1.3,20,0.35,0.05,79,69,9,7,110,52,3.1,15,3.5,1,2.4,2.35,11,1.17,31,29,23.5,3.8,0.53,0.7,417,0.5,0.5,1.2,1.09,10,29,193,9,62,57,1.4,10,10,0.5,6.8,72,1.2,1.1,8.7,3820,2.6,56,1,16,3.1,41,390,71
7458,2014,02D/11,614185,5384241,21,C,75,185,0.025,6.03,12,12,0.5,390,388,1.7,2,0.16,0.05,89,62,9,7,110,56,4.4,20,2.4,1.4,3.2,3.11,11,1.65,43,30,27.1,3.3,0.53,0.65,362,0.5,0.5,1,0.9,10,36,180,12,93,84,2.4,11.2,11.1,0.5,7.9,70,1.4,1.1,12.5,3855,2.9,74,2,10,2.8,55,360,75
7459,2014,02D/11,612892,5386204,21,C,70,181,0.025,5.04,3.8,4,8,340,328,1.4,4,0.2,0.05,87,59,7,5,100,46,3.5,13,2.5,1.3,2.2,2.15,12,1.37,39,29,23.7,3.2,0.55,0.53,324,0.5,0.5,1.1,1.01,10,23,298,7,75,68,1.6,10,9.3,0.5,7.5,71,1.3,1.1,10.5,3827,2.7,56,2,11,2.7,44,360,73
7460,2014,02D/11,611729,5380859,21,C,80,214,0.025,4.05,13,12,0.5,280,270,1.3,1,0.26,0.05,75,64,57,38,350,89,3.2,16,2.7,1.2,3.7,3.36,7,1.18,34,30,16.8,3.6,0.44,6.73,779,0.5,0.5,0.83,0.63,9,677,381,7,66,59,2.2,10.4,9.9,0.5,6.3,65,1.1,0.9,9.2,3790,2.1,55,2,12,2.6,54,200,56
7461,2014,02D/11,615397,5380249,21,C,55,205,0.025,0.75,41,33,3,25,41,0.2,11,0.06,0.05,9,12,140,87,1810,542,0.6,11,0.5,0.25,6.9,5.99,1,0.15,5,1,2,8.2,0.08,18.19,1314,0.5,0.5,0.36,0.1,0.5,1633,87,2,10,14,3.2,8.3,7.6,0.5,1,10,0.1,0.25,1.5,612,0.5,15,1,3,0.25,51,50,9
7462,2014,02D/11,615295,5377000,21,C,65,219,0.025,4.05,13,11,17,260,240,1.1,2,0.32,0.1,86,53,31,22,1030,75,2.5,14,2.4,1.4,3.4,2.82,12,1,37,24,15.9,2.2,0.58,1.17,765,0.5,0.5,1.3,1.01,8,200,261,8,56,45,2.4,10.7,9.1,0.5,7.1,78,1.4,1,10,3717,3.2,49,2,13,3.5,39,410,67
7463,2014,02D/11,617324,5377057,21,BC,45,186,0.025,10.61,9.2,8,0.5,120,110,0.9,75,0.49,0.1,33,24,15,12,330,84,6.2,20,1.8,0.9,3.4,2.93,4,0.71,15,9,23,23.3,0.21,1.22,255,0.5,0.5,0.77,0.6,3,50,435,0.5,43,47,1.2,13.8,12.9,0.5,3.1,56,0.4,0.6,4,2092,1,79,1,9,1.9,23,50,30
7464,2014,02D/12,606054,5391720,21,BC,35,173,0.025,4.96,10,9,2,200,193,1,16,0.16,0.05,66,42,4,118,77,35,2.9,11,1.8,1,2.9,2.52,12,0.83,29,20,13.6,8,0.51,0.27,342,0.5,0.5,1,0.86,8,13,657,8,46,42,1.3,8.4,7.2,0.5,5.4,57,1.4,0.8,10,3639,2.5,44,2,8,2.8,38,460,66
7465,2014,02D/12,605207,5389696,21,C,65,201,0.025,4.42,13,11,0.5,290,271,1.3,2,0.23,0.05,92,57,8,179,84,32,3.2,18,2.6,1.1,2.4,2.1,12,1.05,29,21,16.1,1.9,0.48,0.41,359,0.5,0.5,1.3,1.13,10,20,132,13,62,49,1.4,9.1,8,0.5,6.3,76,1.6,0.9,10.6,3981,2.8,44,1,11,3,35,440,67
7466,2014,02D/12,603957,5386703,21,C,45,218,0.025,4.25,15,12,0.5,270,242,1.3,2,0.38,0.05,67,40,6,12,56,28,2.4,15,2.1,1,1.9,1.88,11,0.99,29,19,11.5,1.5,0.39,0.33,438,0.5,0.5,1.1,1.11,10,15,432,11,52,45,0.9,7.2,7.8,0.5,6.6,99,1.4,1,11.8,4221,3,40,2,10,2,32,370,61
7467,2014,02D/12,604337,5384240,21,C,50,228,0.025,5.35,33,27,0.5,340,308,1.6,7,0.29,0.05,78,49,10,9,89,42,4.7,23,2,1.1,2.9,2.76,10,1.25,31,21,19.7,3.1,0.47,0.45,468,0.5,0.5,1,0.93,10,25,237,14,75,61,1.4,10,9.7,0.5,6.1,82,1.4,0.9,12.4,3945,2.8,57,2,10,2.6,47,330,65
7468,2014,02D/12,604833,5382165,21,C,65,213,0.025,4.34,14,12,0.5,270,247,1.3,12,0.36,0.05,76,56,6,5,91,34,2.6,15,2.5,1.3,2.4,2.16,12,1,32,26,14.6,2.4,0.55,0.36,498,0.5,0.5,1.2,1.06,10,17,164,10,52,44,0.9,8.4,7.7,0.5,6.2,91,1.4,1,12.3,4188,2.7,43,2,11,2.8,29,390,66
