SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL _HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
5724,02D/06,616066,5348652,21,NAD27,,,,<63,88-5724,-9,5.90,26,24,-9,340,331,1.5,11,0.71,0.05,69,67,12,18,110,61,18,31,2.5,1.1,154,3.1,3.12,7,1.01,25,23,42.9,2.8,0.33,0.90,688,1,0.5,1.8,1.91,9,31,612,13,51,49,0.6,12.1,14.5,0.5,5.3,174,1.1,0.9,10.7,5077,2.9,85,8,15,1.8,52,70,NFLD/3341,
5725,02D/06,638243,5348850,21,NAD27,,,,<63,88-5725,-9,8.41,23,24,-9,310,289,3.3,57,0.45,0.05,67,43,21,20,190,116,8.9,27,1.9,0.8,110,3.4,3.24,6,1.35,26,17,45.8,15.4,0.33,0.65,781,2,2,1.2,1.23,8,54,1020,45,99,103,0.9,9.4,10.2,0.5,4.8,79,1.6,0.7,16.5,2890,3.6,64,4,10,1.3,69,67,NFLD/3341,
5726,02D/06,640753,5354937,21,NAD27,,,,<63,88-5726,-9,7.49,36,36,-9,340,372,2.9,47,0.24,0.05,79,50,20,22,170,85,10,53,2.2,1.1,186,3.6,3.94,7,1.57,37,22,55.6,12.6,0.31,0.63,781,6,6,1.2,1.16,9,47,524,32,95,113,1.6,11.8,12.8,0.5,5.8,66,1.5,0.9,14.1,3866,4.5,114,2,10,1.8,68,88,NFLD/3341,
5727,02D/06,642868,5354259,21,NAD27,,,,<63,88-5727,-9,6.10,19,19,-9,360,380,3.6,19,0.41,0.05,94,71,15,19,170,63,7.7,21,2.0,0.9,156,2.9,3.07,9,1.80,42,30,39.6,3.9,0.38,0.63,1064,1,0.5,1.5,1.48,10,31,648,19,110,116,1.3,10.0,10.5,0.5,7.0,99,1.8,1.0,17.2,3986,4.1,67,2,10,2.2,59,89,NFLD/3341,
5728,02D/06,646472,5353932,21,NAD27,,,,<63,88-5728,-9,6.61,16,16,-9,430,415,3.8,14,0.48,0.05,88,75,23,25,180,76,8.7,24,2.5,1.1,245,3.0,3.08,9,2.08,40,33,50.1,4.1,0.41,0.87,1245,0.5,0.5,1.6,1.54,10,56,691,36,130,145,1.0,10.9,11.4,0.5,6.9,107,1.9,0.9,17.1,4165,3.7,75,2,12,2.0,55,89,NFLD/3341,
5729,02D/06,641223,5368299,21,NAD27,,,,<63,88-5729,-9,6.46,18,19,-9,380,385,3.0,11,0.34,0.05,86,59,14,18,270,89,10,29,1.8,1.2,212,3.3,3.48,9,1.76,36,24,60.4,3.4,0.38,1.06,712,0.5,0.5,1.3,1.31,9,71,411,17,100,117,1.2,12.7,13.8,0.5,6.3,93,1.8,0.9,14.1,4577,4.2,85,2,10,2.4,57,80,NFLD/3341,
5730,02D/06,632192,5368110,21,NAD27,,,,<63,88-5730,-9,6.53,18,18,-9,300,326,1.4,38,0.41,0.05,76,65,18,20,340,109,3.5,30,2.4,1.0,137,3.3,3.51,8,1.18,26,22,30.2,7.1,0.35,1.29,614,0.5,0.5,1.2,1.19,8,115,376,22,56,69,1.4,12.1,13.7,0.5,5.1,99,0.9,0.8,10.0,4390,2.6,82,2,12,2.3,51,74,NFLD/3341,
5731,02D/06,622747,5359563,21,NAD27,,,,<63,88-5731,-9,5.51,16,15,-9,330,348,2.1,26,0.64,0.05,94,75,18,19,390,161,4.3,14,1.8,1.2,110,3.1,3.15,12,1.00,32,23,30.5,5.7,0.56,1.07,566,0.5,0.5,1.5,1.45,9,120,248,24,71,73,1.1,9.3,9.5,0.5,6.0,125,1.5,1.0,12.4,4072,3.3,57,3,12,3.3,53,85,NFLD/3341,
5732,02D/06,618962,5362645,21,NAD27,,,,<63,88-5732,-9,5.35,15,15,-9,290,280,3.5,0.5,0.33,0.2,110,76,14,17,230,42,6.3,27,4.1,1.5,327,2.9,2.76,14,1.73,50,31,39.8,1.6,0.77,0.63,805,2,0.5,1.8,1.56,18,70,267,25,200,217,1.5,11.5,11.3,0.5,8.4,87,5.4,1.8,20.8,3979,23.4,52,5,19,8.3,53,93,NFLD/3341,
5733,02D/06,615650,5359177,21,NAD27,,,,<63,88-5733,-9,4.86,11,11,-9,290,289,1.4,13,0.53,0.05,97,42,7,11,180,42,2.9,11,2.8,1.5,183,2.1,2.06,15,1.11,43,20,19.8,3.6,0.59,0.58,547,0.5,0.5,1.4,1.28,8,22,603,12,57,55,1.1,9.3,9.2,0.5,7.8,111,1.3,1.2,13.2,4454,3.6,50,2,14,4.2,41,83,NFLD/3341,
5734,02D/05,609891,5367313,21,NAD27,,,,<63,88-5734,-9,6.08,44,47,-9,260,323,1.5,11,0.31,0.3,85,62,21,26,290,62,3.7,30,3.5,1.5,143,3.2,3.52,9,1.08,33,18,34.3,6.9,0.51,0.69,1456,0.5,0.5,1.1,1.11,8,51,1033,17,44,56,4.7,12.5,14.1,0.5,6.1,89,0.9,1.0,11.2,4157,2.9,77,2,14,3.8,70,74,NFLD/3341,
5735,02D/05,597317,5367250,21,NAD27,,,,<63,88-5735,-9,5.88,20,21,-9,300,327,2.1,4,0.65,0.1,190,76,8,14,100,42,3.2,19,2.9,2.1,127,2.4,2.46,24,1.26,88,34,16.5,3.2,1.10,0.47,793,0.5,0.5,1.5,1.37,10,14,695,19,59,61,0.6,10.3,10.3,0.5,14.9,130,1.5,2.2,29.5,5677,7.3,50,2,13,8.4,38,101,NFLD/3341,
5736,02D/05,596921,5364315,21,NAD27,,,,<63,88-5736,-9,4.99,3.5,5,-9,370,374,1.7,0.5,0.84,0.05,170,101,18,22,190,59,3.2,9,4.5,2.4,185,2.9,2.83,22,1.50,80,48,16.5,1.7,1.10,1.93,935,0.5,0.5,1.5,1.33,10,189,728,13,70,76,0.5,11.4,11.1,0.5,14.0,129,1.5,2.1,24.4,5165,6.1,57,2,19,7.8,48,87,NFLD/3341,
5737,02D/05,593812,5364699,21,NAD27,,,,<63,88-5737,-9,6.52,9.5,10,-9,380,387,1.8,3,0.50,0.05,150,52,8,15,120,53,3.5,16,2.2,2.2,244,2.8,2.62,21,1.50,68,21,18.6,3.5,0.95,0.55,701,0.5,0.5,1.3,1.13,10,20,522,17,67,73,0.6,11.9,11.2,0.5,11.7,106,1.6,1.8,23.8,5470,6.1,59,2,12,6.5,48,94,NFLD/3341,
5738,02D/05,591160,5364183,21,NAD27,,,,<63,88-5738,-9,7.71,10,11,-9,660,598,2.2,3,0.46,0.05,160,78,19,22,170,86,6.4,38,3.5,2.1,263,5.9,5.05,14,2.39,69,33,32.8,4.4,0.77,1.12,692,0.5,0.5,1.2,0.91,12,37,359,16,140,153,0.8,23.1,20.3,0.5,12.1,92,1.7,1.8,20.8,5568,5.5,124,3,15,5.6,78,63,NFLD/3341,
5739,02D/05,579690,5367342,21,NAD27,,,,<63,88-5739,-9,5.33,7.7,8,-9,340,343,1.3,25,0.91,0.05,160,60,11,13,260,58,1.9,18,2.9,1.7,108,2.9,2.69,20,1.20,62,23,11.6,3.6,0.90,0.68,645,0.5,0.5,1.6,1.40,8,29,285,19,48,48,2.2,11.6,11.3,0.5,11.7,130,0.9,1.8,22.4,4250,4.8,58,1,14,6.5,37,59,NFLD/3341,
5740,02D/05,575430,5358918,21,NAD27,,,,<63,88-5740,-9,6.83,32,30,-9,470,480,2.0,2,0.47,0.2,140,56,14,20,190,86,5.8,53,2.1,1.9,237,4.4,4.69,13,2.14,66,23,29.3,3,0.56,0.89,505,1,0.5,1.1,1.16,12,48,614,25,100,120,0.9,13.4,16.6,0.5,13.6,112,1.6,1.9,26.4,5174,6.4,100,3,10,4.8,62,71,NFLD/3341,
5741,02D/05,589440,5359963,21,NAD27,,,,<63,88-5741,-9,5.19,5.7,7,-9,360,350,1.7,2,0.58,0.05,120,53,9,15,130,50,2.8,15,3.3,1.3,171,2.4,2.49,16,1.33,49,19,15.6,2.1,0.67,0.61,673,0.5,0.5,1.1,1.12,9,26,485,14,64,67,0.4,11.7,12.4,0.5,10.0,112,1.5,1.5,16.9,5049,4.4,59,2,13,5.0,42,81,NFLD/3341,
5742,02D/05,594294,5358195,21,NAD27,,,,<63,88-5742,-9,4.20,3.4,7,-9,350,347,1.2,5,0.43,0.05,85,79,97,83,750,405,2.2,7,3.4,1.1,91,4.6,4.66,9,1.42,40,36,13.3,3.5,0.49,6.01,1244,0.5,0.5,1.0,0.93,7,632,228,13,62,70,0.4,10.5,12.0,0.5,7.4,89,1,1.1,11.8,3163,2.9,55,2,13,3.3,47,60,NFLD/3341,
5743,02D/05,602014,5362955,21,NAD27,,,,<63,88-5743,-9,6.65,18,21,-9,250,285,1.6,34,0.41,0.3,84,56,17,20,270,114,3.7,36,3.5,1.8,171,3.6,4.16,9,1.27,37,24,26.2,10.7,0.41,1.31,612,0.5,0.5,1.0,1.13,9,102,543,26,63,79,0.7,13.6,16.7,0.5,7.1,83,1.1,1.1,12.2,3871,3.6,100,2,15,4.0,71,67,NFLD/3341,
5744,02D/05,576817,5352435,21,NAD27,,,,<63,88-5744,-9,7.21,22,23,-9,400,417,1.9,12,0.42,0.1,120,41,10,14,170,71,4.7,33,1.6,1.7,194,3.4,3.53,13,1.66,55,19,22.4,6.4,0.63,0.62,476,0.5,0.5,1.2,1.24,9,33,639,34,65,81,0.4,11.6,12.4,0.5,10.0,114,1.3,1.3,19.9,4368,4.4,78,2,8,4.3,62,69,NFLD/3341,
5745,02D/05,583193,5350766,21,NAD27,,,,<63,88-5745,-9,5.38,11,10,-9,350,329,1.5,6,0.78,0.1,160,64,7,14,140,51,2.4,15,2.9,1.7,124,2.7,2.56,23,1.21,67,26,12.8,2.5,0.94,0.62,746,0.5,0.5,1.4,1.33,9,17,388,16,55,54,0.6,13.0,13.1,0.5,12.6,126,1.7,1.8,23.3,5534,5.5,64,2,14,6.4,40,86,NFLD/3341,
5746,02D/05,585482,5350660,21,NAD27,,,,<63,88-5746,-9,6.53,8.2,9,-9,380,397,1.7,22,0.76,0.05,100,49,13,18,120,67,3.1,29,2.5,1.3,192,3.3,3.49,13,1.56,44,19,18.2,5.6,0.61,0.81,645,1,0.5,1.1,1.16,9,29,467,25,72,83,0.6,13.0,14.8,0.5,8.4,112,1.2,1.3,16.6,4672,3.5,87,2,13,4.3,52,62,NFLD/3341,
5747,02D/05,588776,5350329,21,NAD27,,,,<63,88-5747,-9,6.45,10,12,-9,330,349,1.7,24,0.71,0.1,140,76,11,18,97,60,3.9,17,3.5,1.3,222,3.0,3.36,17,1.33,51,25,21.3,7.4,0.57,0.82,640,1,0.5,1.1,1.20,12,19,485,29,60,71,0.3,12.7,14.5,0.5,10.1,104,1.3,1.5,22.8,5847,3.7,78,1,15,4.3,56,66,NFLD/3341,
5748,02D/05,594002,5350620,21,NAD27,,,,<63,88-5748,-9,4.43,7.8,8,-9,280,269,1.3,9,0.65,0.05,130,53,11,15,410,63,2.3,7,2.8,1.4,102,2.5,2.40,20,1.12,57,23,10.8,2,0.77,0.95,662,0.5,0.5,1.3,1.31,8,75,251,16,52,50,0.4,8.7,8.9,0.5,10.8,110,1.4,1.7,20.1,4371,5.7,44,2,13,5.6,33,82,NFLD/3341,
5749,02D/05,598182,5350911,21,NAD27,,,,<63,88-5749,-9,6.85,12,13,-9,310,313,1.9,10,0.52,0.1,160,67,9,17,290,91,6.6,8,3.2,1.7,167,3.9,3.93,19,1.37,60,19,27.4,7.3,0.76,1.01,608,0.5,0.5,1.1,1.15,12,48,297,32,62,71,0.4,12.9,13.9,0.5,12.0,93,1.8,1.8,27.8,5832,6.2,71,3,14,5.5,50,95,NFLD/3341,
5750,02D/05,602896,5350607,21,NAD27,,,,<63,88-5750,-9,5.60,10,11,-9,260,274,2.0,29,0.89,0.2,110,58,10,14,260,60,10,15,3.6,1.5,262,3.0,3.01,16,1.24,54,29,37.9,5,0.57,1.23,592,0.5,0.5,1.4,1.48,9,49,293,19,58,66,0.5,11.9,13.8,0.5,10.2,106,1.4,1.6,19.2,4543,4.4,66,9,20,4.4,43,69,NFLD/3341,
5751,02D/05,606110,5350514,21,NAD27,,,,<63,88-5751,-9,5.23,74,68,-9,180,180,1.2,24,0.42,0.4,90,56,14,18,220,50,6.1,34,2.5,1.2,113,4.0,3.90,10,0.86,33,18,22.1,6.2,0.50,0.91,686,1,1,1.3,1.28,8,30,555,23,39,43,2.2,13.7,14.4,0.5,6.6,63,1.2,1.1,11.8,5094,3.1,83,4,13,3.8,62,76,NFLD/3341,
5752,02D/05,610073,5349447,21,NAD27,,,,<63,88-5752,-9,5.88,83,77,-9,350,371,1.6,11,0.35,0.3,120,74,23,26,210,77,5.9,47,3.3,1.4,318,4.3,4.42,14,1.61,44,21,23.4,4.7,0.55,0.64,770,2,1,1.3,1.22,9,51,1066,20,59,69,1.3,15.8,17.1,0.5,8.7,109,1.5,1.4,15.5,4507,4.4,98,3,16,4.7,71,110,NFLD/3341,
5753,01M/13,603820,5313800,21,NAD27,,,,<63,88-5753,-9,5.85,57,50,-9,500,474,1.8,0.5,0.34,0.1,72,62,19,21,120,70,6.2,45,3.8,1.2,348,4.2,3.99,8,1.76,36,28,30.5,2.5,0.49,0.96,1109,1,1,1.5,1.31,8,44,671,15,91,96,3.3,14.3,14.4,0.5,7.0,105,1.2,1.1,10.0,3982,2.7,97,3,19,3.9,78,86,NFLD/3341,
5754,01M/13,603750,5316925,21,NAD27,,,,<63,88-5754,-9,6.01,37,32,-9,470,445,1.8,1,0.47,0.05,66,52,15,19,140,69,6.4,35,2.8,1.1,305,3.9,3.54,9,1.63,25,19,29.1,2.4,0.41,1.00,1042,1,0.5,1.6,1.39,8,38,685,14,84,90,1.2,15.5,15.2,0.5,5.0,113,1.2,0.8,10.0,4359,2.6,97,3,13,3.1,63,79,NFLD/3341,
5755,02D/04,603974,5317756,21,NAD27,,,,<63,88-5755,-9,4.92,65,56,-9,310,312,1.6,1,0.55,0.3,74,53,22,24,150,56,4.5,50,3.2,1.2,264,4.4,4.03,11,1.35,30,20,24.2,1.7,0.53,0.75,1141,1,1,1.7,1.51,7,60,670,18,67,66,3.9,13.3,13.4,0.5,6.4,116,1.2,1.0,10.0,4177,2.9,72,3,16,3.9,77,86,NFLD/3341,
5756,02D/04,604932,5321141,21,NAD27,,,,<63,88-5756,-9,6.04,42,37,-9,520,486,1.8,0.5,0.63,0.05,65,49,13,17,140,69,8.2,37,3.7,1.2,235,4.0,3.67,9,1.61,33,26,30.7,2.1,0.52,1.09,967,0.5,0.5,1.8,1.53,8,41,739,11,86,93,0.9,15.9,15.2,0.5,6.3,133,1.2,1.0,10.2,4582,2.6,94,4,18,3.8,71,82,NFLD/3341,
5757,02D/04,604932,5322099,21,NAD27,,,,<63,88-5757,-9,4.65,87,77,-9,270,280,1.6,0.5,0.88,0.4,86,69,19,21,160,45,5.8,43,4.2,1.3,275,3.1,2.98,12,0.94,28,21,20.3,1.4,0.51,0.72,1151,3,3,1.8,1.68,8,46,908,18,49,49,1.5,11.6,11.4,0.5,6.4,144,1.2,1.1,9.5,4839,4.1,67,6,19,4.2,65,76,NFLD/3341,
5758,02D/04,605072,5322823,21,NAD27,,,,<63,88-5758,-9,6.05,49,43,-9,450,416,2.0,0.5,0.72,0.2,74,58,14,17,150,67,8.6,34,3.7,1.3,322,3.9,3.57,9,1.53,34,26,30.8,2.1,0.50,1.07,971,0.5,0.5,1.9,1.58,9,40,731,12,85,89,0.8,16.2,15.3,0.5,6.5,133,1.2,1.1,10.0,4503,2.6,92,5,20,4.0,70,74,NFLD/3341,
5759,02D/04,606287,5324342,21,NAD27,,,,<63,88-5759,-9,6.17,58,49,-9,490,450,2.0,0.5,0.67,0.3,69,54,14,17,150,67,10,39,3.9,1.1,325,4.2,3.69,8,1.60,33,25,34.8,2.2,0.50,1.10,932,0.5,0.5,1.9,1.61,9,41,758,12,89,94,0.9,16.3,15.3,0.5,6.3,142,1.2,1.1,10.1,4356,2.8,92,5,19,3.8,72,78,NFLD/3341,
5760,02D/04,607257,5327326,21,NAD27,,,,<63,88-5760,-9,5.97,63,55,-9,360,337,1.7,11,0.65,0.2,61,48,18,21,140,66,11,38,2.6,1.0,237,4.2,3.66,8,1.30,22,17,34.5,2.9,0.34,1.00,958,1,0.5,1.8,1.56,8,41,641,13,69,72,0.7,15.6,15.4,0.5,4.6,142,1.1,0.8,9.3,4623,2.7,89,8,14,2.9,64,73,NFLD/3341,
5761,02D/04,608764,5330235,21,NAD27,,,,<63,88-5761,-9,5.75,57,52,-9,540,528,1.8,7,0.51,0.2,64,60,17,21,120,64,6.7,38,3.1,0.9,250,3.6,3.65,10,1.45,24,20,29.5,2.8,0.32,0.91,1225,1,0.5,1.5,1.44,8,38,667,15,73,89,0.9,11.7,13.3,0.5,5.3,133,1.3,0.9,11.2,4615,3.4,82,4,14,3.1,67,86,NFLD/3341,
5762,01M/13,603850,5308450,21,NAD27,,,,<63,88-5762,-9,5.29,70,60,-9,360,350,1.6,8,0.57,0.3,84,70,22,23,160,55,5.2,43,2.9,0.9,183,3.4,3.34,12,1.29,25,19,25.1,2.5,0.39,0.83,1040,1,0.5,1.7,1.51,7,59,574,16,64,65,3.5,12.1,12.2,0.5,4.8,113,1.2,0.8,10.2,4072,2.8,68,4,14,3.2,71,85,NFLD/3341,
5763,02D/05,609762,5352341,21,NAD27,,,,<63,88-5763,-9,5.93,35,31,-9,480,463,1.8,0.5,0.47,0.1,89,62,13,17,160,53,4.9,20,3.6,1.5,300,3.7,3.57,10,1.94,43,29,24.7,2,0.56,0.86,759,0.5,0.5,1.6,1.35,9,49,766,12,96,107,2.1,14.9,14.7,0.5,8.2,109,1.3,1.3,13.3,4429,3.4,83,2,18,4.2,74,83,NFLD/3341,
5764,02D/05,609739,5352782,21,NAD27,,,,<63,88-5764,-9,6.21,32,28,-9,490,461,1.9,2,0.37,0.1,98,66,14,17,140,54,5.8,22,3.8,1.4,282,3.9,3.66,9,1.92,40,25,29.9,2.3,0.55,0.89,827,0.5,0.5,1.5,1.31,9,31,756,13,97,103,1.3,16.3,15.9,0.5,7.8,106,1.2,1.3,13.3,4157,3.4,85,3,17,4.3,68,84,NFLD/3341,
5765,02D/05,610334,5352745,21,NAD27,,,,<63,88-5765,-9,5.31,23,21,-9,380,348,1.4,0.5,0.58,0.1,95,64,12,15,170,42,3.9,23,4.0,1.6,343,3.2,2.93,12,1.46,44,29,22.4,1.3,0.58,0.74,523,0.5,0.5,1.9,1.62,8,24,949,16,74,70,1.1,14.4,13.2,0.5,8.7,130,1.4,1.4,12.5,4283,3.5,68,3,21,4.4,59,82,NFLD/3341,
5766,02D/05,610060,5352036,21,NAD27,,,,<63,88-5766,-9,4.92,9.1,8,-9,350,318,1.5,0.5,0.60,0.05,110,54,9,12,160,34,3.8,15,3.8,1.7,360,2.3,2.01,13,1.29,50,24,18.3,0.9,0.59,0.63,485,0.5,0.5,1.8,1.57,7,17,915,13,65,54,1.1,12.4,10.9,0.5,9.5,127,1.5,1.5,14.6,4228,5.5,54,3,18,4.8,45,81,NFLD/3341,
5767,02D/05,610021,5351930,21,NAD27,,,,<63,88-5767,-9,5.78,69,57,-9,440,405,1.7,0.5,0.45,0.2,130,71,30,28,140,47,5.7,55,3.3,2.0,370,3.5,3.20,12,1.72,47,22,26.2,1.4,0.67,0.81,803,0.5,0.5,1.7,1.42,7,38,986,24,75,80,1.2,15.7,14.8,0.5,10.0,121,1.5,1.5,15.9,3665,4.0,81,3,14,5.6,67,93,NFLD/3341,
5768,02D/05,609398,5353871,21,NAD27,,,,<63,88-5768,-9,4.79,58,48,-9,350,322,1.5,0.5,0.55,0.2,120,74,19,20,220,37,4.1,32,4.7,1.8,272,3.1,2.87,14,1.27,43,23,19.0,1.3,0.69,0.65,884,0.5,0.5,1.7,1.53,8,28,1053,21,65,60,1.3,13.3,12.6,0.5,10.1,121,1.5,1.5,14.5,4357,3.8,59,3,21,4.9,55,85,NFLD/3341,
5769,02D/05,608422,5354000,21,NAD27,,,,<63,88-5769,-9,4.32,22,21,-9,320,286,1.3,0.5,0.57,0.1,120,54,9,13,210,26,3.0,11,3.7,2.0,186,2.6,2.13,17,1.14,48,19,14.1,0.9,0.71,0.49,712,0.5,0.5,1.8,1.44,7,19,950,12,57,49,1.1,10.9,9.4,0.5,10.0,115,1.5,1.6,15.9,4551,4.2,43,3,18,5.0,44,82,NFLD/3341,
5770,02D/05,609260,5354214,21,NAD27,,,,<63,88-5770,-9,5.24,17,16,-9,430,389,1.7,0.5,0.60,0.05,150,92,9,13,140,37,5.2,13,5.4,2.1,247,3.3,2.85,13,1.46,65,40,19.4,1.3,0.65,0.64,509,0.5,0.5,1.7,1.48,8,23,817,20,78,67,1.1,12.5,11.9,0.5,13.3,127,1.5,1.9,16.9,4124,4.8,54,2,26,5.2,54,92,NFLD/3341,
5771,02D/06,612589,5355451,21,NAD27,,,,<63,88-5771,-9,6.02,29,26,-9,490,455,1.8,0.5,0.40,0.05,92,65,15,20,140,60,5.1,33,3.6,1.3,282,3.6,3.61,10,1.75,40,27,28.6,2.1,0.41,0.89,919,0.5,0.5,1.3,1.31,8,42,722,13,93,87,1.8,13.4,15.2,0.5,8.3,121,1.4,1.2,13.4,4559,3.7,95,3,16,3.4,71,77,NFLD/3341,
5772,02D/06,612648,5355392,21,NAD27,,,,<63,88-5772,-9,5.86,25,23,-9,350,352,1.4,2,0.52,0.2,72,53,17,20,140,59,4.3,32,3.1,1.1,218,3.3,3.23,7,1.42,28,20,27.3,1.8,0.42,0.90,974,1,0.5,1.8,1.70,8,37,797,8,67,63,1.1,14.6,15.5,0.5,6.0,153,1.3,1.0,10.0,4521,2.8,91,2,16,3.2,60,76,NFLD/3341,
5773,02D/05,609632,5352813,21,NAD27,,,,<63,88-5773,-9,5.63,36,33,-9,400,389,1.7,6,0.47,0.2,100,62,14,18,150,47,4.6,44,3.6,1.6,228,3.2,3.16,13,1.58,43,22,24.7,2.2,0.55,0.75,836,0.5,0.5,1.5,1.40,9,33,846,16,80,80,1.3,13.2,13.6,0.5,8.6,116,1.4,1.3,15.3,4471,4.0,70,3,16,4.4,61,85,NFLD/3341,
5774,02D/05,610430,5352710,21,NAD27,,,,<63,88-5774,-9,5.42,22,21,-9,390,366,1.5,0.5,0.60,0.1,87,60,13,17,150,45,3.8,16,4.3,1.4,315,3.2,3.03,11,1.53,40,28,22.9,1.4,0.57,0.78,593,0.5,0.5,1.8,1.65,9,26,902,18,72,67,1.1,13.8,13.6,0.5,8.0,136,1.4,1.2,11.4,4292,2.8,70,3,21,4.2,58,84,NFLD/3341,
5786,02D/06,613378,5361640,21,NAD27,,,,<63,88-5786,-9,6.19,21,19,-9,340,262,1.1,0.5,0.60,0.05,72,52,20,23,230,68,3.4,40,2.9,1.3,258,4.3,3.25,8,1.12,34,25,27.8,2,0.37,0.97,1211,0.5,0.5,1.9,1.77,6,56,880,12,65,43,1.3,16.6,14.6,0.5,6.8,131,1,1.0,9.4,3489,2.8,90,2,16,2.5,71,67,NFLD/3341,
5787,02D/06,613092,5356549,21,NAD27,,,,<63,88-5787,-9,5.93,25,24,-9,450,436,1.7,0.5,0.52,0.05,80,72,12,19,120,55,4.2,37,3.0,1.2,217,3.2,3.35,9,1.69,37,33,26.9,1.6,0.40,0.88,847,0.5,0.5,1.4,1.48,9,36,800,8,81,84,2.1,12.5,15.2,0.5,7.8,133,1.3,1.2,12.0,4805,3.1,92,2,17,2.7,61,81,NFLD/3341,
5788,02D/06,613092,5356549,21,NAD27,,,,<63,88-5788,-9,6.37,44,40,-9,510,485,1.9,0.5,0.48,0.05,82,67,15,19,170,65,5.2,32,3.0,1.6,248,4.1,4.06,9,1.93,40,31,32.0,2.4,0.51,1.05,880,0.5,0.5,1.5,1.34,10,53,739,9,98,96,3.6,15.7,16.7,0.5,7.7,122,1.3,1.2,12.7,4686,3.6,108,2,17,3.2,76,83,NFLD/3341,
5789,02D/06,613115,5356409,21,NAD27,,,,<63,88-5789,-9,5.68,37,33,-9,480,450,1.7,0.5,0.55,0.05,95,83,15,20,160,53,4.2,43,3.3,1.7,230,3.5,3.50,10,1.69,47,38,25.7,1.8,0.60,0.84,813,0.5,0.5,1.5,1.35,10,42,777,12,84,87,2.5,13.5,14.3,0.5,8.9,128,1.3,1.4,13.8,4946,3.7,89,2,18,3.7,62,84,NFLD/3341,
5790,02D/06,613115,5356409,21,NAD27,,,,<63,88-5790,-9,6.20,43,39,-9,500,472,1.8,0.5,0.59,0.05,90,72,21,23,180,68,5.6,32,3.3,1.5,337,4.1,3.97,10,1.91,43,32,33.2,2.2,0.53,1.20,884,0.5,0.5,1.5,1.36,11,65,699,10,100,106,3.5,16.0,16.5,0.5,8.2,128,1.3,1.3,13.2,4800,3.4,105,2,18,3.7,75,83,NFLD/3341,
5791,02D/06,613244,5355778,21,NAD27,,,,<63,88-5791,-9,7.38,89,85,-9,550,578,2.7,0.5,0.33,0.05,120,100,49,49,110,65,7.9,106,3.3,1.8,467,3.6,3.93,10,2.64,58,44,35.7,1.9,0.54,1.10,2494,2,1,1.3,1.24,8,77,817,22,110,130,1.4,14.5,16.2,0.5,10.0,149,1.7,1.4,23.6,3298,4.6,104,3,16,2.7,88,156,NFLD/3341,
5792,02D/06,613150,5355427,21,NAD27,,,,<63,88-5792,-9,6.18,35,31,-9,460,428,1.8,0.5,0.44,0.05,86,65,16,20,160,62,5.2,45,3.0,1.5,320,3.9,3.68,10,1.80,41,30,29.4,2,0.50,0.98,1089,0.5,0.5,1.5,1.39,10,39,731,13,93,96,1.9,15.6,15.7,0.5,7.7,127,1.3,1.1,13.2,5031,3.3,100,3,17,3.3,72,94,NFLD/3341,
5793,02D/06,613197,5355311,21,NAD27,,,,<63,88-5793,-9,6.40,44,40,-9,470,438,1.9,0.5,0.46,0.05,86,67,25,26,140,63,6.9,63,2.7,1.3,313,3.8,3.84,8,2.02,39,29,32.4,1.9,0.48,1.07,1618,0.5,0.5,1.4,1.32,10,41,698,13,97,107,1.5,15.5,16.2,0.5,7.2,130,1.3,1.1,12.6,4545,3.3,105,2,16,3.0,73,95,NFLD/3341,
5794,02D/05,610332,5352748,21,NAD27,,,,<63,88-5794,-9,5.09,29,26,-9,380,352,1.5,0.5,0.62,0.05,91,65,10,16,150,42,3.6,15,3.8,1.6,375,2.9,2.78,11,1.44,40,29,20.3,1.1,0.60,0.77,592,0.5,0.5,1.7,1.56,9,30,894,11,68,66,1.4,12.6,12.7,0.5,8.1,131,1.3,1.3,12.1,4520,3.1,66,2,22,3.7,51,92,NFLD/3341,
