SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Occurrence,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Comments,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,,
18ZM423A01,18ZM423,613270,5203544,21,NAD27,01L/13,,granite,medium-grained granite,11240296,,76.17,11.31,1.92,0.75,1.05,0.03,0.22,4.04,4.19,0.067,0.012,-0.002,-2,21,5.7,-1,305,0.45,98.41,,,28,3,3,73,109.9,-99,15,6.2,39.1,84.4,8.6,28.5,7.3,0.07,1.5,7.7,11.7,2.7,10.2,1.79,13.4,1.92,16.6,10,3,-0.1,-0.5,36.9,8.6,4,-0.1,-5,2,33.6,2,3,10,403,30,-1,47,-0.1,1090,,
18ZM424A01,18ZM424,613275,5203592,21,NAD27,01L/13,,granite,medium-grained granite,11240297,,77.00,11.83,1.68,0.18,1.35,-0.02,0.28,4.22,4.42,0.065,0.013,-0.002,3,22,5.2,-1,330,0.48,99.98,,,30,4,4,83,98.9,-99,15,4.3,52.6,94.6,11.0,36.8,9.1,0.12,1.9,9.7,13.7,3.0,10.3,1.77,13.3,1.95,16.9,8,1,-0.1,-0.5,34.1,10.9,4,-0.1,-5,3,41.2,2,4,12,416,32,-1,54,-0.1,1190,,
18ZM425A01,18ZM425,613292,5203582,21,NAD27,01L/13,,granite,medium-grained granite,11240298,,75.97,11.57,2.05,0.66,1.25,-0.02,0.19,4.03,4.35,0.079,0.015,-0.002,3,22,5.3,-1,368,0.45,98.72,,,28,3,3,71,107.5,-99,19,6.2,44.4,81.4,10.3,34.9,8.2,0.08,1.7,8.6,12.0,2.7,9.8,1.75,12.9,1.93,20.1,11,6,-0.1,-0.5,48.3,7.4,4,-0.1,-5,4,42.3,2,3,12,417,33,-1,56,-0.1,721,,
18ZM426A01,18ZM426,613390,5203336,21,NAD27,01L/13,,granite,medium-grained granite,11240299,,76.73,11.64,1.61,0.56,0.95,0.03,0.06,4.10,4.19,0.059,0.011,-0.002,7,14,6.4,-1,347,0.41,98.84,,,29,3,2,42,77.4,-99,13,7.8,26.8,60.8,6.5,22.2,5.0,-0.05,1.0,5.4,6.8,1.6,5.8,1.09,8.5,1.31,17.3,8,-1,-0.1,-0.5,32.2,11.4,2,-0.1,-5,2,26.5,2,3,8,402,32,-1,38,-0.1,418,,
18ZM427A01,18ZM427,613381,5203372,21,NAD27,01L/13,,granite,medium-grained granite,11240301,,77.88,11.93,1.58,0.26,1.19,0.05,0.31,4.17,4.35,0.066,0.017,0.003,3,27,6.3,-1,301,0.54,100.89,,,27,3,4,75,90.0,-99,12,5.3,39.9,92.2,9.6,32.8,8.4,0.10,1.7,8.6,12.4,2.8,9.6,1.61,11.6,1.74,13.1,8,9,-0.1,-0.5,34.0,8.5,2,-0.1,-5,2,33.0,1,3,11,383,24,-1,74,-0.1,1570,,
18ZM428A01,18ZM428,613338,5203203,21,NAD27,01L/13,,granite,medium-grained granite,11240302,,76.11,11.26,1.82,0.67,1.03,0.04,0.04,3.80,4.26,0.065,0.020,-0.002,-2,13,6.4,-1,294,0.70,98.11,,,29,2,2,45,93.6,-99,22,5.8,12.2,46.2,3.5,12.2,3.0,-0.05,0.9,3.7,7.9,2.0,8.1,1.51,10.8,1.55,14.4,8,4,-0.1,-0.5,18.4,7.1,1,-0.1,-5,3,28.3,2,3,25,409,34,-1,61,-0.1,188,,
18ZM429A01,18ZM429,613347,5203100,21,NAD27,01L/13,,granite,medium-grained granite,11240303,,77.04,11.55,1.48,0.46,0.92,-0.02,0.03,4.03,4.40,0.054,0.008,-0.002,3,18,6.4,-1,262,0.38,98.99,,,27,2,2,34,82.7,-99,12,8.3,9.2,26.1,2.7,9.2,2.4,-0.05,0.7,3.0,6.5,1.6,6.0,1.02,7.7,1.10,13.9,9,2,-0.1,-0.5,29.0,5.8,2,-0.1,-5,2,26.5,2,3,11,370,32,-1,24,-0.1,180,,
18ZM430A01,18ZM430,613399,5202481,21,NAD27,01L/13,,granite,medium-grained granite,11240304,,77.53,11.63,1.54,0.27,1.14,0.03,0.23,4.08,4.43,0.079,0.017,0.002,3,17,6.1,-1,281,0.33,99.90,,,27,3,3,62,71.1,-99,12,7.9,28.9,66.0,7.1,24.3,5.6,0.06,1.1,5.6,7.5,1.8,6.8,1.32,10.2,1.52,15.7,7,2,-0.1,-0.5,35.2,6.5,7,-0.1,-5,2,69.5,2,3,16,424,24,-1,36,-0.1,1520,,
18ZM431A01,18ZM431,613416,5202089,21,NAD27,01L/13,,granite,medium-grained granite,11240305,,76.27,11.70,1.61,0.56,0.95,-0.02,0.23,4.09,4.41,0.079,0.021,-0.002,3,26,6.1,-1,304,0.46,98.86,,,29,-1,4,91,86.7,-99,14,4.9,42.2,95.7,10.2,33.8,8.5,0.10,1.9,9.9,13.8,3.2,10.6,1.88,13.0,1.96,13.6,8,2,0.2,-0.5,32.3,10.4,3,-0.1,-5,5,29.5,1,3,23,352,33,-1,53,-0.1,1150,,
18ZM432A01,18ZM432,622917,5192698,21,NAD27,01L/14,,granite,medium-grained granite,11240306,,79.21,8.25,0.89,-99,-99,-0.02,1.80,1.78,4.72,0.085,0.005,0.005,3,49,8.1,-1,319,1.07,97.83,REFUSED AND REANALYZED,,19,-1,23,84,60.0,-99,20,6.6,51.6,86.2,13.1,44.7,10.8,0.34,1.9,9.9,12.8,2.9,9.2,1.46,9.5,1.38,12.8,5,3,0.1,-0.5,34.8,11.5,11,-0.1,-5,7,145.4,2,3,36,407,22,6,22,-0.1,8760,,
18ZM433A01,18ZM433,622984,5192659,21,NAD27,01L/14,,granite,medium-grained granite,11240307,,75.69,10.76,2.63,1.59,0.94,-0.02,0.32,3.68,4.35,0.116,0.006,0.002,-2,36,7.5,-1,748,0.60,98.16,,,29,-1,6,106,150.5,-99,29,4.1,44.2,112.8,10.9,36.5,8.9,0.37,2.2,10.2,17.9,4.3,15.1,2.64,18.2,2.61,33.4,15,3,-0.1,-0.5,41.2,14.6,24,-0.1,-5,2,36.6,1,4,21,356,19,-1,20,-0.1,1660,,
18ZM436A01,18ZM436,623553,5201376,21,NAD27,01L/14,,granite,medium-grained granite,11240308,,75.76,10.84,2.96,1.86,0.99,0.05,0.04,3.59,4.81,0.113,0.022,-0.002,-2,21,8.6,-1,628,0.34,98.51,,,27,-1,3,97,80.8,-99,13,3.4,15.7,82.5,6.1,25.3,8.8,0.19,2.5,11.8,18.7,4.1,13.2,2.04,13.6,2.00,21.0,7,2,-0.1,-0.5,32.8,7.1,14,-0.1,-5,3,25.2,2,4,11,339,25,1,79,-0.1,154,,
18ZM437A01,18ZM437,623674,5201422,21,NAD27,01L/14,,granite,medium-grained granite,11240309,,76.90,10.63,1.86,0.44,1.28,-0.02,0.17,3.44,4.91,0.107,0.054,-0.002,3,36,8.5,-1,426,0.41,98.48,,,26,-1,4,75,53.1,-99,11,3.4,46.3,118.0,13.5,52.4,12.9,0.36,2.4,13.4,15.0,3.0,9.4,1.48,9.7,1.41,14.0,4,6,-0.1,-0.5,24.6,5.7,4,0.1,-5,8,52.9,2,3,47,285,24,-1,109,-0.1,1150,,
18ZM438A01,18ZM438,623432,5203283,21,NAD27,01L/14,,granite,medium-grained granite,11240311,,77.30,10.80,2.44,0.73,1.54,-0.02,0.14,4.04,4.58,0.117,0.054,-0.002,-2,21,9.3,-1,475,0.58,100.07,,,27,-1,3,98,71.6,-99,12,4.1,61.2,140.3,16.8,63.7,15.5,0.36,3.0,16.5,18.5,3.8,11.6,1.70,11.9,1.70,15.8,6,6,-0.1,-0.5,25.6,7.1,5,-0.1,-5,3,145.1,2,4,52,358,19,-1,171,-0.1,1300,,
18ZM439A01,18ZM439,621871,5200930,21,NAD27,01L/14,,granite,fine-grained granite,11240312,,74.20,11.89,2.26,1.13,1.02,0.10,0.23,3.61,5.29,0.171,0.038,0.018,3,302,5.4,2,312,0.87,98.67,,,24,-1,21,63,33.9,-99,7,1.9,53.7,108.1,14.4,52.8,11.4,0.70,1.9,12.3,11.8,2.3,7.1,1.08,7.0,1.02,9.2,3,9,-0.1,-0.5,16.1,4.8,8,0.3,-5,3,6.5,2,4,29,208,57,4,80,-0.1,85,,
18ZM440A01,18ZM440,621879,5200938,21,NAD27,01L/14,,granite,fine-grained granite,11240313,,73.55,12.10,2.29,1.18,1,0.03,0.22,3.57,5.47,0.186,0.029,0.019,4,485,2.2,2,312,0.80,98.27,,,24,2,22,57,36.0,-99,7,1.9,53.2,109.8,14.0,53.4,11.0,0.77,1.8,10.8,10.2,2.1,6.2,0.86,6.0,0.81,8.7,3,6,-0.1,-0.5,15.7,4.0,10,-0.1,-5,8,5.4,2,4,45,218,89,4,60,-0.1,51,,
18ZM442A01,18ZM442,621887,5200990,21,NAD27,01L/14,,granite,fine-grained granite,11240314,,76.58,11.80,2.39,1.08,1.18,0.12,0.22,3.84,4.76,0.168,0.034,0.019,3,168,2.9,2,325,0.61,100.55,,,23,1,21,45,37.4,-99,6,1.8,37.9,92.2,10.1,39.3,8.4,0.49,1.3,8.2,8.4,1.7,5.4,0.80,5.5,0.82,9.0,3,13,-0.1,-0.5,16.7,5.0,7,0.1,-5,6,5.6,2,4,17,191,35,4,43,-0.1,73,,
18ZM443A01,18ZM443,621917,5201034,21,NAD27,01L/14,,rhyolite,porphyritic rhyolite,11240315,,72.43,13.48,1.31,0.04,1.14,0.19,0.45,3.97,5.50,0.267,0.022,0.030,3,445,3.0,3,253,0.81,98.46,,,17,-1,138,25,18.5,-99,6,4.5,40.1,74.8,7.6,26.4,4.9,0.58,0.7,4.3,4.4,0.9,2.8,0.42,3.2,0.45,7.5,2,1,-0.1,-0.5,24.5,6.3,9,-0.1,-5,4,9.4,4,3,18,228,756,7,25,-0.1,203,,
18ZM444A01,18ZM444,622962,5202637,21,NAD27,01L/14,,granite,medium-grained granite,11240316,,76.73,10.93,2.32,1.19,1.02,-0.02,0.07,3.80,4.67,0.130,0.047,-0.002,-2,31,7.9,-1,557,0.63,99.34,,,26,2,3,62,65.5,-99,10,4.9,22.8,62.0,6.5,25.9,7.0,0.18,1.7,8.2,12.1,2.7,9.2,1.44,9.7,1.51,17.5,5,13,-0.1,-0.5,24.0,6.2,2,0.1,-5,3,42.6,3,4,31,275,21,-1,99,-0.1,330,,
18ZM460A01,18ZM460,621836,5200950,21,NAD27,01L/14,,granite,fine-grained granite,11240317,,74.63,12.07,2.37,1.09,1.15,0.24,0.35,3.82,5.01,0.177,0.054,0.020,4,202,5.3,2,303,0.80,99.54,,,23,2,25,57,34.3,-99,4,2.0,49.2,105.1,12.7,48.4,10.9,0.65,1.8,10.7,10.8,2.1,6.6,0.89,6.4,0.92,8.4,2,-1,-0.1,-0.5,14.9,4.3,6,0.2,-5,6,9.7,2,4,26,196,25,4,93,-0.1,303,,
18ZM461A01,18ZM461,621836,5200940,21,NAD27,01L/14,,granite,fine-grained granite,11240318,,74.30,12.10,2.76,1.29,1.32,0.14,0.27,4.07,4.67,0.189,0.040,0.023,4,226,4.6,2,321,0.63,99.19,,,22,-1,28,57,34.5,-99,6,1.6,47.8,103.1,12.2,46.6,10.3,0.71,1.7,10.4,10.5,2.1,6.5,0.92,6.4,0.91,8.8,3,1,-0.1,-0.5,15.2,4.2,5,0.1,-5,9,9.4,3,5,26,184,27,5,60,-0.1,166,,
18ZM462A01,18ZM462,621840,5200935,21,NAD27,01L/14,,granite,fine-grained granite,11240319,,73.87,12.31,2.73,1.46,1.14,0.14,0.32,3.97,5.07,0.198,0.048,0.024,4,244,5.2,2,323,0.73,99.40,,,23,-1,30,57,35.4,-99,6,2.2,47.1,99.2,12.0,46.9,10.3,0.77,1.7,10.7,10.8,2.2,6.4,0.93,6.4,0.89,8.8,3,2,-0.1,-0.5,15.2,4.6,7,0.2,-5,6,6.3,2,5,39,191,37,5,80,-0.1,155,,
18ZM463A01,18ZM463,629242,5224191,21,NAD27,01M/03,,granite,porphyritic with phenocrysts of K-feldspar and pyroxene,11240321,,67.71,12.64,6.02,3.95,1.87,0.74,1.12,3.15,6.47,0.573,0.253,0.130,4,707,4.5,7,578,1.36,100.16,,,26,2,57,65,36.9,-99,5,5.2,62.5,129.0,16.0,65.3,13.6,2.36,2.1,13.6,12.3,2.5,7.3,1.03,7.2,1.09,12.6,2,2,-0.1,-0.5,12.5,4.0,7,0.5,-5,7,28.8,4,9,31,247,30,16,201,-0.1,600,,
18ZM441A01,18ZM441,621885,5200962,21,NAD27,01L/14,,granite,fine-grained granite,11240322,,73.86,11.89,2.53,1.6,0.83,0.02,0.21,3.77,4.91,0.175,0.024,0.018,4,770,2.4,2,344,0.70,98.10,,,24,1,25,46,36.6,-99,7,1.9,31.0,81.0,7.9,30.5,6.9,0.61,1.3,7.6,8.5,1.7,5.3,0.78,5.5,0.75,9.6,3,4,-0.1,-0.5,15.9,4.8,9,-0.1,-5,7,4.7,2,4,110,201,148,4,42,-0.1,66,,
18ZM445A01,18ZM445,623335,5203393,21,NAD27,01L/14,,granite,medium-grained granite,11240323,,77.52,11.23,2.52,1.45,0.96,0.15,0.13,3.63,4.74,0.119,0.028,-0.002,-2,34,10.2,-1,596,0.78,100.84,,,29,2,3,119,83.1,-99,11,3.4,55.6,138.8,15.3,59.3,15.1,0.31,3.1,17.2,21.3,4.6,14.3,2.17,15.1,2.28,22.4,6,2,-0.1,-0.5,32.5,10.4,12,-0.1,-5,6,10.4,2,3,15,278,22,-1,95,-0.1,606,,
17ZM409B01,17ZM409,621155,5192377,21,NAD27,01L/14,Lord and Lady Gulch ,granite,medium-grained granite,11240324,,76.99,10.60,2.22,1.16,0.96,-0.02,0.32,3.54,4.37,0.105,0.013,-0.002,2,49,10.9,-1,688,0.71,98.85,,,30,2,7,91,94.1,-99,23,4.8,58.4,132.9,16.0,61.9,16.2,0.34,3.1,17.0,19.7,4.0,12.5,1.90,12.9,1.86,25.0,7,11,-0.1,-0.5,34.8,7.2,8,0.2,-5,17,8.5,4,3,70,283,29,1,34,-0.1,1330,,
17ZM409C01,17ZM409,621155,5192377,21,NAD27,01L/14,Lord and Lady Gulch ,granite,medium-grained granite,11240325,,77.28,10.85,3.05,1.87,1.06,-0.02,0.30,3.45,4.65,0.116,0.019,0.022,3,46,9.8,-1,616,0.79,100.50,,,32,3,6,133,86.7,-99,23,5.9,180.3,352.6,34.8,109.7,20.7,0.51,3.8,21.0,24.2,4.8,14.7,2.13,14.1,1.95,23.2,7,10,-0.1,-0.5,45.1,8.1,14,0.2,-5,14,25.8,6,4,74,294,30,-1,58,-0.1,1390,,
AGS010A,AGS010,616781,5195784,21,NAD27,01L/14,AGS Deposit,fluorite,reddish grey fluorite,11240342,,1.60,0.11,0.07,0.05,0.02,0.02,71.85,0.09,0.05,0.007,0.006,-0.002,-2,2,-0.2,-1,6,1.03,74.84,REFUSED AND REANALYZED,Fluoride,-1,-1,141,831,1.2,-99,2,0.5,18.5,41.0,5.3,22.4,10.1,0.54,4.9,22.0,36.6,8.3,24.8,3.15,18.1,2.20,1.2,2,2,-0.1,-0.5,0.3,0.1,4,-0.1,-5,8,13.3,-1,2,-1,11,156,-1,4,-0.1,452000,,
AGS010B,AGS010,616781,5195784,21,NAD27,01L/14,AGS Deposit,fluorite,yellow fluorite with minor fine-grained fluorite and purple fluorite breccia,11240343,,1.42,0.16,0.08,0.01,0.06,0.02,71.54,0.10,0.07,0.007,0.008,-0.002,-2,2,-0.2,-1,-5,1.49,74.89,REFUSED AND REANALYZED,Fluoride,-1,-1,108,975,-1.0,-99,2,0.5,14.7,28.1,3.8,16.5,8.2,0.57,5.0,20.7,39.1,9.3,28.5,3.77,22.0,2.68,0.2,2,1,-0.1,-0.5,0.2,0.1,3,-0.1,-5,15,11.8,-1,2,-1,12,185,-1,2,-0.1,412000,,
AGS038B-2,AGS038,616616,5195911,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated fluorite ~10 cm long ,11240344,,0.77,0.09,0.03,0.03,0,-0.02,72.56,0.09,-0.01,0.008,-0.001,-0.002,-2,1,-0.2,-1,7,0.58,74.15,REFUSED AND REANALYZED,Fluoride,-1,-1,146,1488,-1.0,-99,2,-0.5,17.1,36.1,5.3,25.3,14.7,0.75,8.5,34.4,69.9,17.2,57.7,9.01,63.3,8.06,0.3,3,4,-0.1,-0.5,-0.1,-0.1,-1,-0.1,-5,5,10.8,-1,2,237,6,61,-1,39,-0.1,405000,,
AGS044-2,AGS044,616633,5195903,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated and green fluorite,11240345,,2.01,0.23,0.09,0,0.08,-0.02,72.96,0.15,-0.01,0.017,0.003,-0.002,10,-1,-0.2,-1,36,0.72,76.12,REFUSED AND REANALYZED,Fluoride,-1,-1,120,1668,-1.0,-99,2,-0.5,18.8,43.9,6.3,31.3,17.8,0.89,10.0,40.5,83.8,20.6,67.7,10.09,68.0,8.70,-0.2,2,1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,-5,13,14.3,-1,2,2,-5,50,-1,4,-0.1,379000,,
AGS048B-2,AGS048,616645,5195897,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated fluorite ,11240346,,1.08,0.11,0.04,-99,-99,-0.02,73.13,0.07,0.03,0.008,-0.001,-0.002,-2,5,-0.2,-1,-5,0.87,75.35,REFUSED AND REANALYZED,Fluoride,-1,-1,141,1492,-1.0,-99,1,-0.5,13.7,36.1,5.4,26.7,13.9,0.75,8.0,33.8,67.0,16.6,56.3,8.73,63.7,8.13,-0.2,2,3,-0.1,-0.5,-0.1,0.1,1,0.6,-5,14,11.6,-1,2,2958,9,389,-1,146,0.3,427000,,
AGS067A,AGS067,616173,5196247,21,NAD27,01L/14,AGS Deposit,fluorite,reddish grey fluorite,11240347,,3.50,0.06,0.06,-99,-99,-0.02,68.86,0.07,0.01,0.004,0.002,-0.002,-2,2,-0.2,-1,-5,0.78,73.37,REFUSED AND REANALYZED,Fluoride,-1,-1,105,682,-1.0,-99,1,-0.5,13.7,30.2,4.2,17.6,7.8,0.38,3.9,17.6,29.4,6.6,19.6,2.46,15.1,1.76,-0.2,2,1,-0.1,-0.5,-0.1,-0.1,2,-0.1,-5,7,18.1,-1,2,13,-5,66,-1,5,-0.1,475000,,
AGS067B,AGS067,616173,5196247,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated fluorite,11240348,,2.67,0.07,0.05,-99,-99,-0.02,74.99,0.09,0.02,0.005,-0.001,-0.002,-2,2,-0.2,-1,-5,0.98,78.87,REFUSED AND REANALYZED,Fluoride,-1,-1,119,1679,-1.0,-99,-1,-0.5,18.1,42.1,6.0,29.3,15.9,0.75,9.6,38.2,81.4,20.3,70.1,10.58,73.4,9.32,-0.2,2,2,-0.1,-0.5,-0.1,-0.1,2,-0.1,-5,7,15.8,-1,2,31,5,44,-1,3,-0.1,378000,,
AGS067C,AGS067,616173,5196247,21,NAD27,01L/14,AGS Deposit,fluorite,green-blue fluorite,11240349,,0.78,0.08,0.03,-99,-99,-0.02,71.24,0.03,0.01,0.005,-0.001,-0.002,-2,2,0.6,-1,-5,0.62,72.82,REFUSED AND REANALYZED,Fluoride,-1,-1,73,811,-1.0,-99,-1,-0.5,32.1,73.9,10.3,45.2,13.0,1.57,4.8,22.9,39.3,10.0,34.8,5.53,44.2,6.27,1.8,4,2,-0.1,-0.5,0.4,0.4,4,3.2,-5,4,12.3,7,2,1390,6,263,-1,180,0.6,478000,,
AGS068,AGS068,616174,5196248,21,NAD27,01L/14,AGS Deposit,fluorite,reddish grey fluorite,11240351,,2.55,0.07,0.06,-99,-99,0.02,70.71,0.08,0.02,0.005,0.003,-0.002,-2,2,-0.2,-1,-5,1.21,74.73,REFUSED AND REANALYZED,Fluoride,-1,-1,114,698,-1.0,-99,-1,-0.5,19.6,35.2,4.5,19.6,7.8,0.45,4.0,18.5,29.0,6.7,19.4,2.52,14.0,1.69,-0.2,2,-1,-0.1,1.0,-0.1,-0.1,3,-0.1,-5,6,15.0,-1,2,17,6,118,-1,4,0.1,420000,,
AGS070B,AGS070,616173,5196253,21,NAD27,01L/14,AGS Deposit,fault gouge,black material fine grained of mostly fluorite and quartz,11240352,,13.09,1.34,0.28,0.24,0.04,0.04,60.65,0.22,0.46,0.014,0.145,-0.002,-2,29,1.6,-1,19,3.82,80.06,REFUSED AND REANALYZED,Fluoride,4,-1,109,825,5.2,-99,2,6.4,23.7,39.8,7.3,31.3,12.8,0.64,5.5,26.1,41.6,9.3,27.4,3.63,22.3,2.80,0.9,2,-1,-0.1,-0.5,2.5,1.1,3,1.6,-5,29,22.7,-1,3,352,45,61,1,224,0.5,356000,,
AGS073,AGS073,616162,5196256,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated  and green fluorite,11240353,,0.34,0.04,0.03,0.02,0.01,-0.02,72.70,0.08,-0.01,0.005,0.005,-0.002,-2,1,-0.2,-1,5,0.58,73.79,REFUSED AND REANALYZED,Fluoride,-1,-1,113,1788,-1.0,-99,-1,-0.5,20.6,48.1,6.8,33.3,18.1,0.87,11.1,44.0,93.2,22.9,76.4,11.26,74.4,9.68,0.5,2,-1,-0.1,-0.5,-0.1,0.1,3,-0.1,-5,9,13.1,-1,2,38,-5,55,-1,9,-0.1,446000,,
AGS075,AGS075,616157,5196258,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated fluorite with green and cubic blue fluorite,11240354,,0.91,0.07,0.03,-99,-99,-0.02,74.03,0.08,0.01,0.007,0.009,-0.002,-2,7,-0.2,-1,-5,0.78,75.92,REFUSED AND REANALYZED,Fluoride,-1,-1,138,1871,-1.0,-99,1,-0.5,27.1,47.6,6.8,32.4,17.1,0.86,10.8,43.4,91.1,22.2,74.9,11.30,77.7,9.93,0.5,2,3,-0.1,-0.5,-0.1,0.2,1,0.2,-5,8,11.7,4,2,239,9,71,-1,14,0.1,387000,,
AGS081,AGS081,616144,5196258,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, grey, green and blue fluorite",11240355,,7.35,0.55,0.13,0.01,0.11,0.02,64.21,0.12,0.24,0.007,0.040,-0.002,-2,24,-0.2,-1,6,2.49,75.16,REFUSED AND REANALYZED,Fluoride,1,1,76,474,2.1,-99,1,-0.5,17.8,31.3,3.7,16.3,5.9,0.33,2.7,12.3,20.4,4.8,14.3,1.96,11.5,1.39,0.5,2,-1,-0.1,-0.5,1.1,1.3,10,0.4,-5,20,24.0,-1,2,277,18,126,-1,67,0.9,394000,,
AGS089,AGS089,616132,5196267,21,NAD27,01L/14,AGS Deposit,fault gouge,white and black fine-grained fault gouge,11240356,,36.75,21.78,1.76,-99,-99,0.23,13.33,0.14,0.64,0.097,0.759,0.063,12,163,3.6,3,38,18.38,93.93,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",13,4,23,732,4.5,-99,4,11.6,46.6,91.5,12.5,50.2,14.7,1.09,5.4,25.3,42.1,10.3,34.5,5.39,40.3,6.28,1.4,-1,16,-0.1,-0.5,4.1,45.2,83,1.5,35,305,51.6,85,8,8606,59,82,17,708,0.1,59100,,
AGS090,AGS090,616128,5196267,21,NAD27,01L/14,AGS Deposit,fluorite,green fluorite with cubic white fluorite,11240357,,0.36,0.07,0.04,0.01,0.03,0.02,71.11,0.02,0.01,0.004,0.004,-0.002,-2,2,0.8,-1,-5,0.51,72.15,REFUSED AND REANALYZED,Fluoride,1,-1,45,668,-1.0,-99,-1,-0.5,23.3,39.1,5.9,26.5,7.8,0.94,3.0,14.5,25.0,6.2,20.6,2.83,17.2,2.37,-0.2,2,1,-0.1,-0.5,0.1,0.4,6,-0.1,-5,7,13.1,36,2,1629,6,39,-1,17,0.9,454000,,
AGS098B,AGS098,616105,5196278,21,NAD27,01L/14,AGS Deposit,fluorite,"light purple, grey and white fluorite",11240358,,6.26,0.88,0.31,0.2,0.1,0.08,65.30,0.08,0.32,0.049,0.041,0.003,5,39,0.9,-1,10,2.66,75.98,REFUSED AND REANALYZED,Fluoride,4,1,106,604,1.7,-99,2,2.3,39.5,39.7,7.4,29.4,9.1,0.53,3.7,17.4,27.4,6.1,18.6,2.49,14.6,1.78,0.4,1,3,-0.1,-0.5,0.5,1.8,8,0.4,-5,33,20.8,1,3,253,35,196,4,596,0.2,407000,,
AGS098C,AGS098,616105,5196278,21,NAD27,01L/14,AGS Deposit,fluorite,"light purple, grey and white fluorite",11240359,,3.20,0.10,0.10,0.07,0.03,0.03,72.61,0.08,0.02,0.006,0.007,-0.002,2,5,-0.2,-1,-5,1.47,77.62,REFUSED AND REANALYZED,Fluoride,1,-1,116,532,-1.0,-99,-1,-0.5,24.7,39.6,5.0,20.4,7.5,0.43,3.0,14.1,21.6,4.9,14.6,1.84,10.6,1.31,0.2,2,-1,-0.1,-0.5,0.1,0.3,4,0.1,-5,9,16.7,1,2,57,7,203,-1,72,0.2,360000,,
AGS100,AGS100,616095,5196281,21,NAD27,01L/14,AGS Deposit,fluorite,reddish grey fluorite with minor fine-grained fluorite,11240361,,2.17,0.14,0.09,-99,-99,-0.02,72.39,0.13,0.03,0.006,-0.001,-0.002,-2,7,-0.2,-1,-5,1.67,76.63,REFUSED AND REANALYZED,Fluoride,1,-1,161,689,-1.0,-99,1,-0.5,24.0,42.5,5.1,21.5,8.6,0.52,4.1,18.0,29.8,6.7,19.0,2.52,13.9,1.62,0.3,2,5,-0.1,-0.5,0.2,0.2,7,-0.1,-5,17,14.6,-1,2,16,6,329,-1,11,0.3,398000,,
AGS102A,AGS102,616092,5196285,21,NAD27,01L/14,AGS Deposit,fluorite,green-blue-white fluorite with minor galena,11240362,,9.45,0.36,0.12,-99,-99,-0.02,62.22,0.03,0.07,0.010,0.009,0.005,-2,11,0.5,-1,-5,4.76,77.04,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",2,1,57,668,1.2,-99,6,1.6,32.6,67.8,10.3,45.1,12.1,1.09,3.9,19.6,29.2,7.1,21.8,2.79,18.4,2.65,0.4,2,12,-0.1,-0.5,0.3,2.9,23,0.3,-5,40,32.3,91,2,25800,16,1947,1,47,7.1,358000,,
AGS102B,AGS102,616092,5196285,21,NAD27,01L/14,AGS Deposit,fluorite,grey fluorite with fine-grained fluorite and sulphide band composed of sphalerite and trace galena,11240363,,2.20,0.18,0.24,-99,-99,-0.02,58.96,0.06,0.08,0.005,0.011,-0.002,-2,22,-0.2,-1,5,3.05,64.79,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",23,1,127,998,2.7,-99,2,0.6,12.5,24.8,3.9,18.8,9.8,0.52,5.3,23.2,42.1,10.1,32.0,4.64,31.0,3.78,0.5,2,24,-0.1,-0.5,0.2,0.3,14,144.3,-5,45,8.4,2,3,27300,9,34640,-1,82600,11.8,396000,,
AGS105A,AGS105,616089,5196287,21,NAD27,01L/14,AGS Deposit,fluorite,purple and grey fluorite ,11240364,,14.39,3.12,1.00,-99,-99,0.32,54.70,0.05,1.08,0.144,0.041,0.016,15,481,1.2,3,22,3.93,78.79,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",11,1,88,742,3.8,-99,4,8.0,19.7,33.9,5.4,23.7,9.7,0.64,4.3,19.8,33.7,7.9,25.1,3.50,23.0,2.89,0.9,2,4,-0.1,-0.5,1.9,4.5,11,67.4,-5,87,37.6,3,7,3490,103,6420,16,16450,4.8,318000,,
