ID,SampleNum,LabNum,SampleYear,UTMZone,UTMEast,UTMNorth,Datum,NTS_Map,Prospect Or Area,SampleType,DDH_StationID,FromDepthm,ToDepthm,Lab,Analysis,Description,Group,Rock Type,Classification,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Hg,Ho,In,Ir,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,P,Pb,Pr,Rb,Re,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Ti,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
676,GS-14-242,7741569,2014,21,307249,6052131,NAD27,13J/12,Michelin ,Core,ML-163,351.05,351.60,Actlabs,4Litho,Mineralized metavolcanic from top portion of lower mineralized zone,Aillik ,Felsic volcanic,Volcanic,76.64,11.56,2.48,-99,-99,0.15,0.04,0.75,6.53,0.10,0.209,0.02,0.24,98.72,1.3,-99,-5,-99,395,3,-0.4,-99,-99,-99,252,-1,20,-0.5,-10,11.4,7.1,1.08,-99,-99,22,11.7,-1,6.5,-99,2.3,-0.2,-99,-99,127,-99,1.04,-99,-99,2,-99,23,93.3,-20,-99,97,27.1,-2,-99,-99,-0.5,3,-99,14.5,3,43,1.9,1.9,-99,27.3,-99,-0.1,1.05,44.7,14,2,64,6.8,70,308
677,GS-14-243,7741571,2014,21,307249,6052131,NAD27,13J/12,Michelin ,Core,ML-163,374.75,375.20,Actlabs,4Litho,Mineralized coarsely porphyritic metarhyolite from center of lower mineralized zone,Aillik ,Porph. dyke,Dyke,72.71,13.82,3.45,-99,-99,0.16,0.04,0.81,8.17,0.07,0.290,0.04,0.45,100.00,2.1,-99,-5,-99,892,9,-0.4,-99,-99,-99,286,1,20,-0.5,-10,13.9,8.8,1.54,-99,-99,31,14.4,-1,10.7,-99,2.9,-0.2,-99,-99,142,-99,1.33,-99,-99,3,-99,36,112,-20,-99,468,31.8,2,-99,-99,-0.5,4,-99,19.0,4,63,2.5,2.3,-99,25.0,-99,-0.1,1.34,562,27,-1,76,8.9,90,462
678,GS-14-244,7741572,2014,21,307249,6052131,NAD27,13J/12,Michelin ,Core,ML-163,391.50,392.00,Actlabs,4Litho,Mineralized metavolcanic from lower portion of  mineralized zone,Aillik ,Felsic volcanic,Volcanic,70.57,13.25,4.67,-99,-99,0.39,0.07,1.79,7.87,0.14,0.542,0.10,0.84,100.20,2.8,-99,-5,-99,1894,8,-0.4,-99,-99,-99,171,4,-20,-0.5,-10,8.2,5.0,1.97,-99,-99,23,8.9,-1,10.7,-99,1.7,-0.2,-99,-99,86.6,-99,0.77,-99,-99,11,-99,28,66.9,-20,-99,172,19.1,-2,-99,-99,-0.5,9,-99,11.5,3,135,1.7,1.4,-99,16.6,-99,-0.1,0.72,120,48,-1,44,4.7,70,581
679,GS-14-245,7740991,2014,21,306236,6050125,NAD27,13J/12,Rainbow ,Core,RZ-06-02,133.60,134.40,GSNL; Bec.,ICP Majors and Traces; INAA,"Fine-grained, chlorite-rich mafic metavolcanic",Aillik ,Basalt,Volcanic,47.00,8.65,9.43,2.57,6.17,22.66,0.155,5.56,1.38,1.91,0.356,0.150,2.24,99.48,-0.1,-99,2,2,400,0.7,-0.5,-1,-99,-0.2,19.7,72,1810,3.5,59,1.9,1.0,0.65,-99,6.6,6,1.8,2,1.1,-99,0.3,-99,-99,-99,9.6,21.7,0.14,-99,1025,-2,1.02,1.9,8.5,619,656,-1,2.8,63,-99,-99,0.3,15.3,-5,2.6,-1,327,-0.5,0.3,-99,2.2,2220,-0.5,0.12,0.6,109,-1,6,0.9,71,54
680,GS-14-246,7740992,2014,21,306236,6050125,NAD27,13J/12,Rainbow ,Core,RZ-06-02,115.40,116.00,GSNL; Bec.,ICP Majors and Traces; INAA,"Medium-grained, quartz monzodiotite",Undefined,Monzonite,Plutonic,63.33,16.63,4.96,1.69,2.95,1.42,0.080,3.05,5.19,4.03,0.716,0.192,0.26,99.86,-0.1,-99,3,2,1355,1.8,-0.5,-1,-99,-0.2,102.7,9,5,1.1,27,5.3,3.9,1.67,-99,3.5,21,6.1,1,10.4,-99,1.2,-99,-99,-99,48.3,12.5,0.52,-99,566,3,3.85,14.0,43.8,9,839,10,12.2,80,-99,-99,0.3,12.2,-5,7.5,1,357,0.9,1.1,-99,6.8,4680,-0.5,0.46,2.8,59,2,31,3.9,64,438
681,GS-14-247,7740993,2014,21,306236,6050125,NAD27,13J/12,Rainbow ,Core,RZ-06-02,91.05,91.75,GSNL; Bec.,ICP Majors and Traces; INAA,"Fine-grained, non-magnetic, chlorite-rich mafic metavolcanic",Aillik ,Basalt,Volcanic,50.61,11.06,8.77,1.55,6.50,12.98,0.148,8.92,2.37,1.86,0.510,0.181,0.66,98.07,-0.1,-99,-2,2,441,0.9,-0.5,-1,-99,-0.2,29.9,42,870,1.8,49,2.4,1.5,0.75,-99,6.1,11,2.5,2,1.9,-99,0.5,-99,-99,-99,14.3,16.3,0.21,-99,996,3,1.76,3.2,12.4,255,789,-1,3.6,60,-99,-99,0.2,32.0,-5,3.5,-1,427,-0.5,0.4,-99,2.9,3232,-0.5,0.20,1.0,130,1,12,1.4,76,77
682,GS-14-248,7741573,2014,21,306236,6050125,NAD27,13J/12,Rainbow ,Core,RZ-06-02,66.50,67.00,Actlabs,4Litho; 5D-U-DNC,Amphibole alteration associated with mineralization within mafic metavolcanic ,Aillik ,Basalt,Volcanic,60.14,13.74,6.23,-99,-99,4.26,0.19,6.87,6.91,0.42,0.762,0.06,0.21,99.80,1.7,-99,-5,-99,202,4,-0.4,-99,-99,-99,52,25,150,-0.5,50,4.3,2.7,0.75,-99,-99,23,3.4,-1,5.2,-99,0.9,-0.2,-99,-99,30,-99,0.42,-99,-99,29,-99,18,19.2,40,-99,965,5.51,8,-99,-99,-0.5,21,-99,3.8,2,250,0.8,0.6,-99,7.4,-99,-0.1,0.41,1090,312,-1,25,2.7,70,341
683,GS-14-249,7740994,2014,21,306236,6050125,NAD27,13J/12,Rainbow ,Core,RZ-06-02,50.13,50.67,GSNL; Bec.,ICP Majors and Traces; INAA,Fine-grained felsic metavolcanic,Aillik ,Felsic volcanic,Volcanic,72.67,12.77,1.83,0.81,0.92,0.41,0.026,0.92,1.24,10.06,0.100,0.013,0.22,100.25,-0.1,-99,8,-2,688,2.5,-0.5,-1,-99,-0.2,133.9,-1,2,1.1,11,7.9,5.2,0.31,-99,1.3,9,8.1,6,6.3,-99,1.9,-99,-99,-99,66.9,1.7,0.78,-99,188,-2,0.92,23.0,57.0,4,59,29,15.5,200,-99,-99,0.3,2.1,-5,10.7,2,40,2.7,1.2,-99,23.4,661,0.8,0.93,11.1,25,-1,42,4.8,33,209
684,GS-14-252,7740995,2014,21,307061,6052200,NAD27,13J/12,Michelin ,Core,ML-157,72.90,81.06,GSNL,ICP Majors and Traces,Felsic core of the coarsely porphyritic complex dyke; dated at 1854.5 � 3 Ma,Aillik ,Complex dyke,Dyke,69.01,12.90,5.39,3.09,2.07,0.38,0.074,2.02,4.07,4.49,0.497,0.103,0.28,99.22,-0.1,-99,6,-99,1222,3.3,-0.5,-99,-99,-0.2,287.3,5,3,-0.5,6,15.7,8.4,2.99,-99,-99,25,17.7,5,15.6,-99,3.4,-99,-99,-99,141,3.8,1.45,-99,545,3,-99,31.9,112.4,8,451,12,33.8,103,-99,-99,-99,8.3,-99,20.1,3,113,2.0,2.3,-99,19.1,3277,-0.5,1.28,4.6,15,-1,76,9.0,78,755
685,GS-15-015,7741017,2015,21,315052,6057138,NAD27,13J/12,Mustang Lake,Core,IZ-79-05,24.40,25.10,GSNL,ICP Majors and Traces,Quartz-feldspar porphyry dyke,Aillik,QFP,Plutonic,61.98,16.40,6.13,3.87,2.03,0.79,0.066,2.57,9.03,0.17,0.605,0.163,0.94,98.84,-0.1,-99,5,-99,993,4.4,-0.5,-99,-99,-0.2,58.3,7,43,-0.5,2,2.7,1.6,0.95,-99,-99,15,3.2,3,3.8,-99,0.5,-99,-99,-99,30,1.0,0.26,-99,507,4,-99,11.0,22.2,12,712,-1,6.2,8,-99,-99,-99,13.7,-99,3.7,1,148,0.7,0.5,-99,6.2,3880,-0.5,0.24,2.5,116,1,15,1.6,37,177
686,GS-15-016,7741018,2015,21,315052,6057138,NAD27,13J/12,Mustang Lake,Core,IZ-79-05,46.20,46.70,GSNL,ICP Majors and Traces,"Quartz-feldspar porphyry with bluish, mm-scale quartz phenocyrsts",Aillik,QFP,Plutonic,76.83,11.82,2.64,1.43,1.09,-0.01,0.010,0.19,6.98,0.12,0.183,0.023,0.15,98.95,-0.1,-99,5,-99,66,4.3,-0.5,-99,-99,0.2,179.1,1,2,-0.5,4,6.6,3.9,1.14,-99,-99,19,8.4,3,8.6,-99,1.3,-99,-99,-99,90,-0.1,0.65,-99,90,-2,-99,15.7,69.6,1,99,1,19.8,4,-99,-99,-99,1.6,-99,10.6,4,48,1.5,1.2,-99,13.3,765,-0.5,0.54,3.1,6,1,35,3.8,6,348
687,GS-15-017,7741019,2015,21,315052,6057138,NAD27,13J/12,Mustang Lake,Core,IZ-79-07,12.50,13.10,GSNL,ICP Majors and Traces,Fine-grained intermediate metavolcanic,Aillik,Intermed. volcanic,Volcanic,59.82,16.15,6.59,3.86,2.46,1.98,0.101,2.57,8.57,0.97,0.705,0.172,1.77,99.40,0.3,-99,5,-99,364,4.2,-0.5,-99,-99,-0.2,64.4,13,29,1.1,2,3.7,2.2,1.10,-99,-99,17,3.5,2,5.0,-99,0.7,-99,-99,-99,31,9.4,0.33,-99,743,-2,-99,12.6,26.9,11,751,-1,7.7,40,-99,-99,-99,15.3,-99,4.5,1,106,1.1,0.5,-99,6.3,4406,-0.5,0.32,3.5,90,1,17,2.3,65,230
688,GS-15-018,7741021,2015,21,315052,6057138,NAD27,13J/12,Mustang Lake,Core,IZ-79-07,45.00,45.70,GSNL,ICP Majors and Traces,"Quartz-feldspar porphyry with bluish, mm-scale quartz phenocyrsts",Aillik,QFP,Plutonic,75.02,12.00,3.69,2.01,1.51,0.12,0.016,0.69,6.89,0.15,0.253,0.026,0.27,99.12,-0.1,-99,4,-99,65,3.2,-0.5,-99,-99,0.3,167.6,3,4,-0.5,13,7.1,3.7,1.55,-99,-99,21,9.2,3,10.7,-99,1.3,-99,-99,-99,83,0.7,0.56,-99,134,3,-99,27.4,67.5,3,114,6,18.6,8,-99,-99,-99,2.8,-99,11.7,2,88,2.2,1.3,-99,10.6,1657,-0.5,0.56,2.2,17,3,35,3.1,11,455
689,GS-15-019,7741022,2015,21,239797,6041473,NAD27,13K/06,Armstrong,Grab,15G.W.S.100,,,GSNL,ICP Majors and Traces,"Moderately to strongly magnetic, mafic hyaloclastite",Moran Lake,Hyaloclastite,Volcanic,37.82,5.42,21.11,3.54,15.81,15.56,0.245,8.38,0.04,0.08,5.363,0.504,-99,99.60,0.1,-99,10,-99,32,1.9,-0.5,-99,-99,-0.2,72.4,91,771,1.8,192,6.1,2.3,3.18,-99,-99,20,9.2,6,7.5,-99,1.0,-99,-99,-99,30,27.8,0.19,-99,1593,2,-99,35.5,45.3,475,2199,-1,10.0,12,-99,-99,-99,26.9,-99,10.7,3,98,3.4,1.2,-99,2.4,31384,-0.5,0.28,0.4,410,2,22,1.5,142,323
690,GS-15-020,7741023,2015,21,243789,6043592,NAD27,13K/07,Moran Lake Upper C Zone,Core,ML-32,151.60,152.40,GSNL,ICP Majors and Traces,Unaltered metabasalt,Moran Lake,Basalt,Volcanic,44.17,12.57,10.33,1.28,8.14,6.37,0.151,9.80,3.60,0.08,0.766,0.055,10.99,98.89,0.1,-99,8,-99,23,0.3,-0.5,-99,-99,-0.2,5.2,38,176,0.8,108,2.6,1.6,0.64,-99,-99,10,2.1,3,1.3,-99,0.5,-99,-99,-99,2,24.8,0.24,-99,1080,-2,-99,2.8,4.4,79,239,-1,0.8,7,-99,-99,-99,40.4,-99,1.6,-1,171,0.5,0.4,-99,-0.1,2627,-0.5,0.25,-0.1,255,2,14,1.6,70,39
691,GS-15-022,7741024,2015,21,243789,6043592,NAD27,13K/07,Moran Lake Upper C Zone,Core,ML-32,132.80,133.40,GSNL,ICP Majors and Traces,"Post mineralization, dark green, porphyritic mafic dyke",Undefined,Mafic dyke,Dyke,44.24,12.20,9.60,1.10,7.65,9.02,0.142,8.60,2.76,0.25,0.610,0.112,12.22,99.76,-0.1,-99,2,-99,79,0.5,-0.5,-99,-99,-0.2,16.2,37,523,0.7,58,1.9,1.2,0.74,-99,-99,12,2.2,3,1.1,-99,0.4,-99,-99,-99,8,30.7,0.17,-99,1024,-2,-99,1.7,9.4,126,487,-1,2.1,9,-99,-99,-99,32.5,-99,1.9,-1,180,-0.5,0.3,-99,0.6,829,-0.5,0.17,0.5,186,1,10,1.0,56,39
692,GS-15-027,7741025,2015,21,242720,6042945,NAD27,13K/07,Moran Lake Area 1,Core,ML-A1-54,211.00,211.50,GSNL,ICP Majors and Traces,Fine-grained gabbro dyke,Undefined,Gabbro,Plutonic,47.52,16.74,12.63,4.74,7.10,6.63,0.190,6.59,3.53,1.78,1.089,0.223,3.14,100.06,-0.1,-99,3,-99,977,0.4,-0.5,-99,-99,-0.2,18.8,46,31,1.3,120,3.6,1.9,1.27,-99,-99,17,3.5,4,1.5,-99,0.7,-99,-99,-99,8,21.4,0.28,-99,1344,-2,-99,1.1,12.6,91,971,-1,2.7,39,-99,-99,-99,28.4,-99,3.2,-1,591,-0.5,0.6,-99,-0.1,6637,-0.5,0.27,-0.1,206,1,18,1.8,96,55
693,GS-15-028,7741574,2015,21,242720,6042945,NAD27,13K/07,Moran Lake Area 1,Core,ML-A1-54,206.90,207.30,Actlabs,4E-Expl,"Radioactive, magnetite-bearing breccia",Moran Lake,Breccia,Alteration,45.27,12.27,11.33,-99,-99,3.65,0.14,9.79,5.66,0.05,1.136,0.11,8.58,97.99,3.9,-99,-2,-5,55,1,-2,-1,-99,-0.5,46,36,89,-0.5,4780,-99,-99,-0.1,-99,-99,-99,-99,-99,3,-1,-99,-99,-5,-99,5.7,-99,-0.05,-99,-99,3,-99,-99,31,47,-99,161,-99,-20,-99,0.16,2.3,30.8,-3,-0.1,-99,244,-1,-0.5,-99,-0.5,-99,-99,-99,490,2313,-3,18,-0.1,93,121
694,GS-15-029,7741026,2015,21,242720,6042945,NAD27,13K/07,Moran Lake Area 1,Core,ML-A1-54,195.50,196.10,GSNL,ICP Majors and Traces,Medium-grained gabbro,Undefined,Gabbro,Plutonic,44.61,14.49,16.96,6.38,9.53,5.80,0.255,5.20,4.18,1.31,2.398,1.015,2.69,98.92,-0.1,-99,3,-99,980,0.7,-0.5,-99,-99,-0.2,46.1,44,-1,1.5,56,5.6,3.1,2.49,-99,-99,18,7.0,5,2.3,-99,1.1,-99,-99,-99,20,15.2,0.39,-99,1795,-2,-99,2.1,31.7,28,4427,-1,6.7,25,-99,-99,-99,30.5,-99,6.7,1,518,-0.5,1.0,-99,0.2,14414,-0.5,0.40,-0.1,326,-1,26,2.4,141,86
695,GS-15-032,7741027,2015,21,242720,6042945,NAD27,13K/07,Moran Lake Area 1,Core,ML-A1-54,47.50,47.95,GSNL,ICP Majors and Traces,"Pale green, porphyritc mafic dyke containing subrounded dark green phenocrysts",Undefined,Mafic dyke,Dyke,40.50,16.06,8.65,1.99,6.00,10.48,0.093,6.37,0.93,2.09,0.745,0.052,14.20,100.18,-0.1,-99,-2,-99,68,0.9,-0.5,-99,-99,-0.2,4.2,32,246,1.1,4,2.3,1.6,0.50,-99,-99,13,2.0,2,1.1,-99,0.5,-99,-99,-99,2,65.9,0.22,-99,690,-2,-99,-1.0,4.0,111,225,-1,0.7,65,-99,-99,-99,43.8,-99,1.3,-1,58,-0.5,0.3,-99,-0.1,3582,-0.5,0.22,-0.1,254,-1,13,1.4,50,37
696,GS-15-033,7741028,2015,21,242720,6042945,NAD27,13K/07,Moran Lake Area 1,Core,ML-A1-54,25.20,25.80,GSNL,ICP Majors and Traces,Unaltered metabasalt,Moran Lake,Basalt,Volcanic,47.09,14.55,10.98,-99,-99,8.54,0.179,9.39,3.63,0.14,0.754,0.061,4.18,99.51,-0.1,-99,-2,-99,36,0.1,-0.5,-99,-99,-0.2,4.5,41,271,0.6,124,2.6,1.6,0.54,-99,-99,11,2.0,3,1.0,-99,0.5,-99,-99,-99,2,28.9,0.25,-99,1294,-2,-99,-1.0,3.9,97,267,-1,0.7,9,-99,-99,-99,48.2,-99,1.6,-1,138,-0.5,0.4,-99,-0.1,4792,-0.5,0.21,-0.1,273,-1,13,1.5,76,40
697,GS-15-034,7741029,2015,21,239959,6041259,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.102,,,GSNL; Bec.,ICP Majors and Traces; INAA,"Maroon, moderately magnetic, weakly radioactive mafic metavolcanic",Moran Lake,Basalt,Alteration,42.77,12.89,11.45,3.41,7.24,5.74,0.192,9.70,4.53,0.12,0.697,0.060,10.78,98.92,0.2,-99,3,-2,42,0.9,-0.5,-1,-99,-0.2,5.0,36,97,0.7,7,2.4,1.4,0.57,-99,8.0,11,2.0,3,1.2,-99,0.5,-99,-99,-99,2,15.7,0.28,-99,1366,-2,3.36,-1.0,3.7,54,260,9,0.8,9,-99,-99,0.5,49.2,-5,1.3,-1,144,-0.5,0.4,-99,-0.1,3762,-0.5,0.23,9.7,1041,1,13,1.6,107,68
698,GS-15-035,7741159,2015,21,239917,6041287,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.104,,,GSNL,ICP Majors and Traces,"Dark purple, weakly radioactive mafic metavolcanics",Moran Lake,Basalt,Alteration,39.63,11.89,10.35,4.47,5.29,7.28,0.260,12.05,3.99,0.10,0.360,0.030,13.36,99.29,0.3,-99,-2,-99,34,0.9,-0.5,-99,-99,-0.2,2.6,38,75,1.3,3,2.0,1.2,0.39,-99,-99,12,1.4,3,0.6,-99,0.4,-99,-99,-99,1,21.8,0.25,-99,1761,-2,-99,5.1,2.2,66,129,3,0.5,1,-99,-99,-99,32.4,-99,0.9,-1,211,1.5,0.2,-99,0.2,1444,-0.5,0.17,6.4,523,5,10,1.3,125,44
699,GS-15-037,7741575,2015,21,239827,6041131,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.105,,,Actlabs,4E-Expl,"Radioactive, magnetite-bearing breccia in hematized mafic metavolcanic",Moran Lake,Breccia,Alteration,43.14,12.56,15.52,-99,-99,3.64,0.16,6.77,6.78,0.20,0.521,0.04,10.20,99.52,-0.5,-99,-2,-5,41,2,-2,-1,-99,-0.5,5,35,103,-0.5,22,-99,-99,0.4,-99,-99,-99,-99,-99,-0.5,-1,-99,-99,-5,-99,2.3,-99,0.39,-99,-99,-2,-99,-99,18,71,-99,51,-99,-20,-99,0.023,3.7,31.5,-3,0.9,-99,148,-1,-0.5,-99,-0.5,-99,-99,-99,30.3,2638,-3,11,1.6,108,72
700,GS-15-039,7741031,2015,21,239756,6041073,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.107,,,GSNL; Bec.,ICP Majors and Traces; INAA,Hematite-rich breccia,Moran Lake,Breccia,Alteration,35.73,10.23,11.73,9.62,1.90,6.84,0.242,10.54,5.99,0.08,0.501,0.083,17.10,99.06,0.3,-99,4,-2,25,0.9,-0.5,-1,-99,-0.2,3.0,39,75,-0.5,8,2.0,1.3,0.47,-99,8.2,16,1.8,3,1.1,-99,0.4,-99,-99,-99,1,2.5,0.22,-99,1770,2,4.44,-1.0,2.7,49,362,26,0.4,7,-99,-99,3.3,34.7,-5,1.1,-1,202,-0.5,0.3,-99,-0.1,2190,-0.5,0.19,14.6,1014,7,12,1.2,199,136
701,GS-15-040,7741576,2015,21,239634,6040976,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.108,,,Actlabs,4E-Expl,"Up to 500 cps in non-magnetic, weakly hematized chert",Moran Lake,Chert,Alteration,56.22,3.27,14.45,-99,-99,3.92,0.27,8.18,0.03,0.01,0.102,0.34,13.12,99.92,1,-99,40,-5,-3,1,-2,-1,-99,-0.5,21,23,49,-0.5,28,-99,-99,0.4,-99,-99,-99,-99,-99,-0.5,-1,-99,-99,-5,-99,4,-99,-0.05,-99,-99,-2,-99,-99,9,53,-99,144,-99,-20,-99,0.092,0.8,5.4,-3,0.3,-99,155,-1,-0.5,-99,-0.5,-99,-99,-99,109,745,-3,7,1.1,102,75
702,GS-15-041,7741032,2015,21,239796,6040930,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.109,,,GSNL,ICP Majors and Traces,"Intermediate, fine-grained, non-magnetic intrusive",Undefined,Gabbro,Plutonic,48.98,16.24,9.51,1.30,7.39,7.20,0.148,4.75,4.86,1.03,0.883,0.242,4.71,98.55,0.1,-99,2,-99,312,0.8,-0.5,-99,-99,-0.2,31.1,32,52,-0.5,3,2.2,1.1,1.04,-99,-99,16,2.6,3,1.8,-99,0.4,-99,-99,-99,15,30.1,0.17,-99,1122,-2,-99,3.3,16.1,32,1055,-1,4.0,32,-99,-99,-99,19.9,-99,3.3,-1,303,-0.5,0.4,-99,0.6,5665,-0.5,0.17,6.7,140,-1,11,0.9,117,80
703,GS-15-043,7741033,2015,21,241517,6042757,NAD27,13K/07,Moran Lake Area 1,Core,ML-A1-21,106.00,106.60,GSNL,ICP Majors and Traces,Fine-grained metabasalt crosscut by abundant white quartz-carbonate veins,Moran Lake,Basalt,Volcanic,48.32,13.67,12.70,2.36,9.31,8.88,0.178,5.38,3.85,0.12,0.838,0.062,4.42,98.42,-0.1,-99,3,-99,39,0.3,-0.5,-99,-99,-0.2,5.3,38,182,-0.5,129,2.7,1.9,0.57,-99,-99,11,2.4,4,1.1,-99,0.6,-99,-99,-99,2,33.3,0.30,-99,1317,-2,-99,-1.0,5.0,65,270,-1,0.9,6,-99,-99,-99,52.0,-99,1.6,-1,92,-0.5,0.4,-99,-0.1,5433,-0.5,0.28,-0.1,307,-1,15,1.8,82,44
704,GS-15-045,7741577,2015,21,239850,6041296,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.113,,,Actlabs,4E-Expl,"Foliated and weakly brecciated, carbonate altered, metabasalt",Moran Lake,Basalt,Alteration,42.22,10.27,10.65,-99,-99,6.07,0.18,13.52,1.66,0.03,0.579,0.05,14.39,99.62,-0.5,-99,36,-5,31,-1,-2,-1,-99,-0.5,28,41,92,-0.5,312,-99,-99,1.2,-99,-99,-99,-99,-99,-0.5,-1,-99,-99,-5,-99,3.7,-99,-0.05,-99,-99,-2,-99,-99,6,79,-99,30,-99,-20,-99,0.104,0.9,33.8,-3,-0.1,-99,213,-1,-0.5,-99,-0.5,-99,-99,-99,172,339,-3,11,0.9,87,29
705,GS-15-046,7741034,2015,21,238623,6041199,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.116,,,GSNL; Bec.,ICP Majors and Traces; INAA,"Moderately to strongly magnetic, mafic hyaloclastite",Moran Lake,Hyaloclastite,Volcanic,36.76,5.28,21.44,2.75,16.82,14.96,0.268,8.06,0.05,0.05,5.793,0.531,5.40,98.59,0.2,-99,-2,-2,36,2.0,-0.5,-1,-99,-0.2,86.7,91,845,2.9,193,6.9,2.5,3.07,-99,15.0,22,10.1,7,8.0,-99,1.1,-99,-99,-99,35,15.9,0.21,-99,1829,-2,-0.05,36.0,52.6,502,2318,-1,11.6,16,-99,-99,1.2,30.8,-5,11.5,3,94,3.2,1.5,-99,2.6,34699,-0.5,0.29,0.5,423,-1,24,1.5,131,334
706,GS-15-048,7741035,2015,21,238941,6040290,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.120,,,GSNL,ICP Majors and Traces,"Moderately to strongly magnetic, fine-grained gabbro",Undefined,Gabbro,Plutonic,44.03,4.32,12.84,5.50,6.60,25.04,0.177,9.12,0.76,0.80,0.503,0.094,3.12,100.80,0.2,-99,-2,-99,240,0.4,-0.5,-99,-99,-0.2,15.0,73,1819,1.2,28,1.5,0.7,0.69,-99,-99,8,2.0,4,1.0,-99,0.3,-99,-99,-99,6,20.8,0.09,-99,1240,-2,-99,1.6,9.5,611,411,-1,2.0,26,-99,-99,-99,34.9,-99,2.2,-1,209,-0.5,0.3,-99,0.3,2979,-0.5,0.10,-0.1,121,-1,7,0.6,87,34
707,GS-15-049,7741036,2015,21,239071,6040279,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.121,,,GSNL; Bec.,ICP Majors and Traces; INAA,Chlorite altered fine-grained mafic metavolcanic,Moran Lake,Basalt,Volcanic,47.58,14.19,15.58,1.51,12.67,7.58,0.257,5.11,4.09,0.70,1.028,0.074,2.96,99.15,0.5,-99,57,-2,170,2.0,-0.5,-1,-99,-0.2,6.0,50,136,0.8,126,3.2,2.0,0.47,-99,10.9,15,2.7,4,1.3,-99,0.6,-99,-99,-99,2,33.7,0.31,-99,1861,-2,3.03,1.5,5.2,82,321,39,1.0,25,-99,-99,0.5,53.2,-5,2.0,-1,222,-0.5,0.5,-99,-0.1,6453,-0.5,0.28,1.5,348,2,16,1.8,144,51
708,GS-15-050,7741578,2015,21,239640,6040811,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.123,,,Actlabs,4E-Expl,Moderately hematite altered and brecciated mafic volcanic with up to 300 cps,Moran Lake,Breccia,Alteration,37.31,10.03,8.11,-99,-99,3.02,0.25,17.40,4.06,0.12,0.677,0.06,17.48,98.51,1.5,-99,4,-5,45,2,-2,-1,-99,-0.5,26,35,96,-0.5,34,-99,-99,0.6,-99,-99,-99,-99,-99,-0.5,-1,-99,-99,-5,-99,7.0,-99,-0.05,-99,-99,-2,-99,-99,15,52,-99,29,-99,-20,-99,0.061,3.1,27.4,-3,0.6,-99,236,-1,-0.5,-99,-0.5,-99,-99,-99,172,1065,-3,22,1.6,79,62
709,GS-15-051,7741037,2015,21,239565,6040739,NAD27,13K/06,Canico Anomaly No 16,Grab,15G.W.S.126,,,GSNL; Bec.,ICP Majors and Traces; INAA,"Hematite and carbonate altered, moderately fractured, mafic metavolcanic with up to 400 cps",Moran Lake,Breccia,Alteration,41.73,12.56,15.77,2.47,11.98,5.67,0.240,10.27,4.09,0.18,2.285,0.409,5.79,98.99,-0.1,-99,17,2,50,2.2,-0.5,-1,-99,-0.2,37.7,43,80,0.5,63,6.3,3.7,2.01,-99,11.0,16,6.6,4,3.6,-99,1.2,-99,-99,-99,16,18.5,0.71,-99,1680,-2,3.03,5.6,23.5,42,1784,3,5.2,10,-99,-99,1.1,42.3,-5,5.8,1,124,-0.5,1.1,-99,0.4,14257,-0.5,0.51,17.5,657,2,32,3.4,161,181
710,GS-15-053,7741038,2015,21,239690,6040783,NAD27,13K/06,Canico Anomaly No 16,Hand drilled,15G.W.S.130,,,GSNL; Bec.,ICP Majors and Traces; INAA,Fine-grained mafic metavolcanic with weakly developed brecciation,Moran Lake,Hematite breccia,Alteration,39.60,14.98,21.72,3.00,16.85,5.92,0.482,2.91,2.71,0.30,3.230,0.480,6.16,98.49,0.5,-99,36,4,58,1.6,-0.5,-1,-99,-0.2,21.2,36,19,1.1,166,7.5,4.8,1.01,-99,15.2,21,6.9,5,4.7,-99,1.7,-99,-99,-99,8,32.1,0.86,-99,3451,-2,2.01,6.6,16.7,38,2095,158,3.3,16,-99,-99,9.4,43.9,-5,5.3,2,135,0.6,1.2,-99,0.2,20224,-0.5,0.73,21.2,661,4,41,5.0,355,241
