,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,DDH_ID,Depth,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
6841512,JHC-12-148,SG-06-03,74.0,fine-grained felsic-intermediate tuff with shale horizons,54.78,15.89,9.29,3.66,5.63,3.77,3.80,6.73,0.16,1.000,0.098,0.230,2,77,55,2.46,98.20,212,23,17,4,10,-99,3,-99,133,26,2.4,-2,0.4,-0.2,1,-0.5,5.7,13.8,2.06,10.4,3.3,1.15,4.2,0.7,5.0,1.0,3.0,0.41,3.0,0.43,2.2,-0.5,-1,-0.1,-0.4,1.4,0.6,0.5,24,20.9,710,9,-1,30.4,6238,117,27.18,65.45,107.58
6841513,JHC-12-149,SG-06-03,102.0,pyrite-rich graphitic argillite/shale,49.23,11.62,13.67,3.95,9.71,2.47,1.92,0.49,2.87,0.591,0.042,0.645,101,129,588,14.51,98.06,884,21,19,5,102,-99,39,-99,43,73,11.8,54,0.4,-0.2,2,-0.5,39.4,82.2,10.46,45.1,10.5,2.33,12.2,1.8,12.3,2.4,7.7,1.05,6.8,0.95,3.6,0.8,2,-0.1,-0.4,9.7,53.4,2.3,232,28.3,320,158,53,16.0,3732,405,68.91,82.79,217.44
6841514,JHC-12-150,LL-94-07,34.5,very fine-grained magnetic felsic tuff (?) rhyolite (?),44.45,15.62,11.40,4.74,6.67,2.29,8.02,5.59,2.71,1.608,0.154,0.376,118,108,462,6.82,99.04,54,34,22,4,-5,-99,50,-99,160,34,3.6,-2,-0.2,-0.2,1,-0.5,12.8,29.6,4.05,19.2,5.2,1.96,6.6,1.0,6.6,1.2,3.7,0.50,3.4,0.49,3.0,-0.5,-1,-0.1,-0.4,1.3,0.5,1.7,7,9.6,1113,55,1,33.8,2253,115,26.86,62.25,148.62
6841515,JHC-12-151,LL-94-07,62.0,very fine-grained magnetic felsic ash tuff,49.70,16.95,10.98,4.97,6.00,2.55,3.63,7.05,2.34,1.458,0.230,0.542,132,116,875,2.91,98.34,94,33,23,4,-5,-99,49,-99,107,38,8.1,-2,0.2,-0.2,1,-0.5,17.9,39.6,4.71,21.2,5.4,1.84,6.6,1.0,6.1,1.2,3.8,0.51,3.6,0.50,3.2,0.9,3,-0.1,-0.4,1.7,0.4,1.8,8,9.2,1650,69,4,31.1,4318,112,31.41,59.04,165.25
6841516,JHC-12-152,LL-94-07,75.6,quartz phyric carbonate altered rhyolite,47.32,14.58,11.95,4.36,7.59,2.70,8.18,6.08,0.19,1.329,0.219,0.167,4,89,229,6.09,98.80,337,32,19,3,-5,-99,4,-99,141,21,3.8,-2,0.2,-0.2,1,-0.5,8.5,19.1,2.43,11.9,3.0,1.04,3.7,0.6,4.1,0.8,2.5,0.36,2.4,0.35,2.4,0.5,2,-0.1,0.5,1.1,0.2,0.7,3,6.7,1523,15,2,29.3,5075,135,16.83,70.03,116.22
6841517,JHC-12-153,LL-94-07,119.8,feldspar and quartz phyric rhyolite,77.36,9.25,2.78,1.10,1.68,0.95,1.71,5.48,0.13,0.129,0.157,0.011,-1,293,41,1.32,99.28,8,3,17,2,10,-99,3,-99,68,66,5.7,-2,0.5,-0.2,2,-0.5,22.6,47.5,6.28,28.0,7.6,1.19,8.6,1.5,11.4,2.4,8.0,1.11,8.0,1.15,8.1,0.8,1,-0.1,-0.4,4.9,1.6,0.8,3,1.6,1182,-1,50,2.4,564,118,13.13,39.92,372.82
6841518,JHC-12-154,LL-94-07,149.4,sericite-pyrite-silica altered felsic tuff,64.83,13.43,6.16,2.63,3.53,2.47,0.50,3.54,3.99,0.538,0.330,0.153,2,227,4731,3.25,99.20,-5,1,19,2,15,-99,55,-99,27,58,5.4,-2,1.0,-0.2,2,-0.5,24.4,48.3,6.26,28.5,7.1,2.81,8.9,1.4,9.5,2.0,6.4,0.94,6.4,0.96,6.4,0.6,4,-0.1,-0.4,5.1,1.2,1.7,6,7.7,2473,5,-1,13.6,2994,140,61.49,53.41,296.83
6841519,JHC-12-155,LL-94-07,158.4,sericite-pyrite-silica altered felsic tuff,58.55,18.00,7.12,2.86,4.26,2.54,1.40,4.51,2.47,0.640,0.267,0.153,-1,285,2330,2.37,98.02,10,1,27,4,-5,-99,42,-99,76,62,6.3,-2,-0.2,-0.2,2,-0.5,26.4,56.4,7.38,32.8,9.0,3.59,10.5,1.8,11.6,2.3,7.4,1.11,7.6,1.08,8.0,0.6,2,-0.1,-0.4,6.4,3.4,1.6,1,7.7,1963,6,-1,16.6,4092,133,45.90,58.06,361.30
6841521,JHC-12-156,LL-94-07,177.7,felsic tuff,63.52,15.29,5.37,2.56,2.80,1.44,1.63,7.71,1.78,0.606,0.180,0.170,-1,257,1491,1.10,98.79,6,1,20,4,-5,-99,38,-99,96,56,5.8,-2,0.4,-0.2,2,-0.5,21.0,48.7,6.38,28.3,7.9,2.48,9.1,1.5,10.0,2.2,6.4,0.90,5.9,0.88,7.3,-0.5,3,-0.1,-0.4,6.1,1.5,1.5,39,6.1,1334,4,85,15.0,2806,1103,25.66,41.80,326.13
6841522,JHC-12-157,LL-94-01,72.5,pyrite-rich graphitic argillite/shale,52.23,8.47,19.48,4.56,14.92,1.91,1.76,0.07,1.07,0.324,0.123,1.321,70,85,746,11.34,98.08,1816,38,22,5,186,-99,20,-99,41,54,7.5,200,1.2,-0.2,3,-0.5,37.7,45.3,9.16,39.5,7.9,1.99,8.5,1.3,7.7,1.6,4.9,0.69,4.4,0.64,2.1,0.6,4,-0.1,-0.4,6.0,9.5,1.8,280,13.9,900,311,173,10.3,905,842,61.94,94.95,148.60
6841523,JHC-12-158,LL-94-13,50.5,pyrite-rich graphitic argillite/shale,28.37,7.73,33.59,7.71,25.88,0.65,1.81,-0.01,2.38,0.348,0.823,1.179,52,90,325,21.55,98.35,1259,76,15,9,189,-99,42,-99,28,75,6.6,79,-0.2,-0.2,2,-0.5,43.9,52.0,11.10,48.0,11.3,2.57,11.8,1.9,11.9,2.3,7.2,0.96,6.6,0.90,1.9,-0.5,5,-0.1,-0.4,5.8,24.2,3.3,256,1.1,5867,325,285,8.9,942,1305,62.71,93.52,173.46
6841524,JHC-12-159,LL-94-14,42.0,pyrite-rich graphitic argillite/shale,32.22,10.27,23.69,5.90,17.79,1.47,3.63,0.10,2.77,0.453,0.105,2.272,137,116,304,22.28,99.25,2457,26,20,7,274,-99,80,-99,47,102,9.5,27,0.7,-0.2,2,1.6,25.3,30.1,5.98,26.1,6.4,1.59,10.0,1.7,12.1,2.8,9.3,1.25,8.7,1.26,2.5,0.7,2,-0.1,-0.4,6.6,16.1,4.0,337,10.1,729,321,70,11.9,2014,1746,53.14,89.76,230.05
6841525,JHC-12-160,LL-97-31,101.0,pyrite-rich graphitic argillite/shale,20.45,5.42,38.47,7.53,30.93,0.51,3.15,-0.01,1.61,0.233,1.138,2.256,67,68,146,25.81,98.95,1364,43,12,10,358,-99,31,-99,39,100,9.1,61,0.4,-0.2,2,-0.5,58.0,58.7,13.05,57.2,12.3,3.23,15.0,2.2,13.8,2.7,8.3,1.10,6.7,0.92,1.7,0.9,6,-0.1,-0.4,4.2,15.2,2.1,197,2.2,7911,269,197,5.6,438,575,40.29,96.06,178.84
6841526,JHC-12-161,LL-97-33a,161.0,pyrite-rich graphitic argillite/shale,30.59,10.54,25.35,6.51,18.84,1.29,3.14,-0.01,3.26,0.520,0.850,1.368,76,114,419,21.65,98.50,1888,72,21,10,324,-99,64,-99,33,76,13.0,105,0.7,-0.2,3,-0.5,66.8,89.1,16.69,71.4,14.8,3.26,15.1,2.2,12.8,2.4,7.5,1.01,6.5,0.91,2.8,1.0,7,-0.1,-0.4,8.3,39.5,4.5,249,6.1,6155,279,111,13.0,1016,479,59.24,89.12,205.84
6841527,JHC-12-162,LL-97-37,23.5,pyrite-rich graphitic argillite/shale,26.64,5.42,35.81,7.48,28.34,0.51,2.74,-0.01,1.72,0.266,0.775,1.936,53,79,243,23.17,98.95,821,46,13,9,383,-99,30,-99,39,89,7.4,75,1.1,-0.2,1,-0.5,48.1,55.0,12.11,52.7,12.6,2.92,14.4,2.3,13.9,2.8,8.0,1.07,7.0,0.92,1.7,-0.5,4,-0.1,-0.4,5.2,32.8,2.8,265,2.8,5379,291,207,6.7,501,724,44.97,95.50,177.14
6841528,JHC-12-090A,LLW-97-05,210.5,foliated rhyolite,72.01,13.25,2.49,1.00,1.48,2.33,0.12,4.39,1.86,0.308,0.081,0.050,1,239,1201,2.06,98.94,20,3,18,2,-5,-99,37,-99,36,26,6.0,-2,0.4,-0.2,2,-0.5,28.8,51.7,5.52,21.0,4.1,0.73,4.0,0.7,4.2,0.9,2.9,0.45,3.0,0.50,6.0,-0.5,3,-0.1,0.4,12.1,3.3,1.6,2,4.8,630,2,-1,4.6,704,49,48.14,43.50,277.03
