Occurrence,DDH_ID,NTS_Map,UTMEast,UTMNorth,UTMZone,Datum,Dip,Azimuth,Depth_m,Company,Geofile
Wabush 6,W6-12-160,23G/02,639794,5874530,19,NAD27,-60,270,201,IOC,LAB/1728
Wabush 6,W6-12-161,23G/02,639866,5874499,19,NAD27,-70,270,211,IOC,LAB/1728
Wabush 6,W6-12-162,23G/02,639879,5874352,19,NAD27,-90,270,117,IOC,LAB/1728
Wabush 6,W6-12-163,23G/02,640150,5874786,19,NAD27,-60,270,369,IOC,LAB/1728
Wabush 6,W6-12-164,23G/02,640070,5874695,19,NAD27,-60,270,360,IOC,LAB/1728
Wabush 6,W6-12-165,23G/02,640189,5874657,19,NAD27,-90,270,408,IOC,LAB/1728
Wabush 6,W6-12-166,23G/02,639672,5874828,19,NAD27,-60,270,136,IOC,LAB/1728
Wabush 6,W6-12-167,23G/02,640000,5875102,19,NAD27,-60,270,268,IOC,LAB/1728
Wabush 6,W6-12-168,23G/02,639938,5874994,19,NAD27,-60,270,160,IOC,LAB/1728
Wabush 6,W6-12-169,23G/02,639926,5874869,19,NAD27,-60,270,279,IOC,LAB/1728
Wabush 6,W6-12-170,23G/02,639746,5874801,19,NAD27,-60,270,124,IOC,LAB/1728
Wabush 6,W6-12-171,23G/02,640222,5874261,19,NAD27,-60,270,333,IOC,LAB/1728
White Lake,HS-10-73,23G/02,635127,5874524,19,NAD27,-60,270,204.6,IOC,LAB/1727
White Lake,HS-10-76,23G/02,635453,5874423,19,NAD27,-60,270,342,IOC,LAB/1727
White Lake,HS-10-77,23G/02,635454,5874065,19,NAD27,-60,270,152,IOC,LAB/1727
White Lake,WL-10-01,23B/15,635069,5873621,19,NAD27,-60,270,273,IOC,LAB/1727
White Lake,WL-10-02,23B/15,634974,5873457,19,NAD27,-60,270,261,IOC,LAB/1727
White Lake,WL-10-03,23G/02,635388,5874132,19,NAD27,-60,270,123,IOC,LAB/1727
White Lake,WL-10-04,23B/15,635315,5873952,19,NAD27,-60,270,239,IOC,LAB/1727
White Lake,WL-10-05,23B/15,635189,5873779,19,NAD27,-60,270,135,IOC,LAB/1727
White Lake,WL-11-06,23B/14,634210,5872295,19,NAD27,-60,270,198,IOC,LAB/1727
White Lake,WL-11-11,23B/15,634374,5872662,19,NAD27,-60,270,222,IOC,LAB/1727
White Lake,WL-11-12,23B/15,634678,5872561,19,NAD27,-60,270,201,IOC,LAB/1727
White Lake,WL-12-13,23G/02,635496,5875238,19,NAD27,-60,270,259,IOC,LAB/1727
White Lake,WL-12-14,23G/02,635238,5874490,19,NAD27,-60,270,218,IOC,LAB/1727
White Lake,WL-12-15,23G/02,635301,5874669,19,NAD27,-60,270,235,IOC,LAB/1727
White Lake,WL-12-16,23G/02,635427,5875051,19,NAD27,-60,270,256,IOC,LAB/1727
White Lake,WL-12-17,23G/02,635171,5874297,19,NAD27,-60,270,251,IOC,LAB/1727
White Lake,WL-12-18,23G/02,635363,5874230,19,NAD27,-60,270,101,IOC,LAB/1727
White Lake,WL-12-19,23G/02,635625,5874146,19,NAD27,-60,270,170,IOC,LAB/1727
White Lake,WL-12-20,23G/02,635742,5874106,19,NAD27,-60,270,172,IOC,LAB/1727
White Lake,WL-12-21,23G/02,635114,5874102,19,NAD27,-60,270,62,IOC,LAB/1727
White Lake,WL-12-21A,23G/02,635114,5874102,19,NAD27,-60,270,152,IOC,LAB/1727
White Lake,WL-12-22,23G/02,634950,5874157,19,NAD27,-60,270,130,IOC,LAB/1727
White Lake,WL-12-23,23G/02,634896,5873966,19,NAD27,-60,270,137,IOC,LAB/1727
White Lake,WL-12-24,23B/15,635047,5873917,19,NAD27,-60,270,266,IOC,LAB/1727
White Lake,WL-12-25,23B/15,634807,5873784,19,NAD27,-60,270,73,IOC,LAB/1727
White Lake,WL-12-25A,23B/15,634807,5873784,19,NAD27,-60,270,212,IOC,LAB/1727
White Lake,WL-12-26,23B/15,635164,5873666,19,NAD27,-60,270,133,IOC,LAB/1727
White Lake,WL-12-27,23B/15,635360,5873602,19,NAD27,-60,270,246,IOC,LAB/1727
White Lake,WL-12-28,23B/15,635084,5873691,19,NAD27,-60,270,152,IOC,LAB/1727
White Lake,WL-12-29,23G/02,635993,5874237,19,NAD27,-60,270,299,IOC,LAB/1727
White Lake,WL-12-30,23G/02,636110,5874404,19,NAD27,-55,270,236,IOC,LAB/1727
White Lake,WL-12-31,23B/15,635110,5873473,19,NAD27,-60,270,214.3,IOC,LAB/1727
White Lake,WL-12-32,23B/15,635252,5873420,19,NAD27,-60,270,206,IOC,LAB/1727
White Lake,WL-12-34,23G/02,635472,5873960,19,NAD27,-60,270,215,IOC,LAB/1727
White Lake,WL-12-35,23B/15,634925,5873530,19,NAD27,-60,270,182,IOC,LAB/1727
White Lake,WL-12-36,23B/15,635060,5873277,19,NAD27,-60,270,173,IOC,LAB/1727
White Lake,WL-12-37,23B/15,634865,5873342,19,NAD27,-60,270,200,IOC,LAB/1727
White Lake,WL-12-39,23B/15,635176,5873030,19,NAD27,-60,270,101,IOC,LAB/1727
