fldnum,rootnum,samptype,sampyear,sitedup,meshsize,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,grid_name,grid_num,oc_float,rock_type,rock_code,slope_azim,slopeangle,relief,vegtype1,vegtype2,vegdensity,depth_cm,texture,horizon,classif,colour,moisture,drainage,contam,soil_glac,soil_pH,Ag6_ppm,As21_ppm,Cd4_ppm,Co4_ppm,Cu4_ppm,F9_ppm,Fe4_pct,LOI_pct,Mn4_ppm,Mo5_ppm,Ni4_ppm,Pb4_ppm,Sn12_ppm,U8_ppm,W11_ppm,W13_ppm,W11&W13ppm,Zn4_ppm
3733421,421,3,1982,0,1,21,662125,5286150,-54.838702,47.710338,1M/10,Ackley,7, ,0,1,1,3,158,16,3,2,6,2,30,5,3,7,4,2,2,1,1,,0.1,3,0.1,2,39,785,1.45,4.8,128,11,2,93,11.0,8.7,,4,4,30
3733422,422,3,1982,0,1,21,662525,5286000,-54.833430,47.708888,1M/10,Ackley,7, ,0,1,1,72,320,8,2,1,1,1,60,2,4,3,3,1,4,1,2,,0.1,1,0.1,1,11,364,0.62,1.2,76,2,3,16,9.0,7.2,,4,4,17
3733424,424,3,1982,0,1,21,662000,5289025,-54.839298,47.736219,1M/10,Ackley,7, ,0,3,1,4,270,5,2,1,1,1,60,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,108,0.59,5.0,36,2,1,13,9.0,12.9,,4,4,11
3733425,425,3,1982,0,1,21,662375,5289025,-54.834300,47.736124,1M/10,Ackley,7, ,0,3,1,4,306,10,2,1,1,1,90,4,3,7,6,2,2,1,1,,0.1,2,0.1,1,1,141,0.44,1.6,36,2,1,6,6.0,5.6,,2,2,5
3733426,426,3,1982,0,1,21,662800,5288900,-54.828683,47.734893,1M/10,Ackley,7, ,0,3,1,4,340,3,2,1,1,1,30,3,3,7,6,2,2,1,1,,0.1,0.5,0.1,1,1,199,0.10,6.2,18,2,1,9,1.0,13.4,,2,2,3
3733427,427,3,1982,0,1,21,663400,5288900,-54.820686,47.734742,1M/10,Ackley,7, ,0,1,1,72,28,5,2,1,1,1,20,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,3,209,1.35,7.0,62,3,1,15,1.0,6.1,,2,2,10
3733428,428,3,1982,0,1,21,663750,5288900,-54.816022,47.734653,1M/10,Ackley,7, ,0,1,1,72,270,10,3,1,1,1,30,3,3,7,2,3,1,1,1,,0.1,3,0.1,1,9,141,1.00,12.8,42,2,1,20,2.0,4.2,,2,2,12
3733429,429,3,1982,0,1,21,664075,5289000,-54.811653,47.735470,1M/10,Ackley,7, ,0,1,1,72,146,10,3,1,1,1,10,3,3,7,4,2,2,1,1,,0.1,2,0.1,1,4,65,3.01,22.8,20,2,1,25,1.0,4.5,,2,2,11
3733430,430,3,1982,0,1,21,661400,5289025,-54.847295,47.736369,1M/10,Ackley,7, ,0,3,1,4,90,2,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,2,0.1,1,2,108,0.55,3.4,34,2,1,10,5.0,8.4,,3,3,8
3733431,431,3,1982,0,1,21,660975,5289025,-54.852959,47.736475,1M/10,Ackley,7, ,0,3,1,4,220,4,2,1,1,1,30,5,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,86,0.60,8.2,19,3,1,9,3.0,9.7,,4,4,5
3733432,432,3,1982,0,1,21,660625,5289025,-54.857624,47.736562,1M/10,Ackley,7, ,0,3,1,4,154,5,2,1,1,1,50,3,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,105,0.52,2.2,34,2,1,7,3.0,6.2,,3,3,9
3733433,433,3,1982,0,1,21,660200,5289025,-54.863289,47.736668,1M/10,Ackley,7, ,0,3,1,4,,0,1,1,1,1,40,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,3,95,0.48,5.0,24,2,1,10,2.0,7.0,,4,4,9
3733434,434,3,1982,0,1,21,651425,5286525,-54.981120,47.716307,1M/10,Ackley,7, ,0,1,1,4,360,3,4,1,1,1,40,3,3,7,6,2,2,1,1,,0.1,1,0.1,1,5,225,0.49,4.4,73,2,1,12,2.0,8.1,1,3,3,21
3733435,435,3,1982,0,1,21,651175,5286350,-54.984511,47.714792,1M/10,Ackley,7, ,0,1,1,72,300,15,4,1,1,1,30,4,3,7,6,1,3,1,1,,0.1,1,0.1,1,3,156,0.45,5.4,55,2,1,21,4.0,3.9,,5,5,27
3733436,436,3,1982,0,1,21,651075,5286325,-54.985852,47.714591,1M/10,Ackley,7, ,0,1,1,4,320,10,4,1,1,1,20,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,3,169,0.51,6.2,75,3,1,27,2.0,10.0,,8,8,20
3733437,437,3,1982,0,1,21,651000,5286300,-54.986860,47.714383,1M/10,Ackley,7, ,0,1,1,4,360,4,4,1,1,1,50,5,3,7,4,1,3,1,1,,0.2,1,0.1,1,5,153,0.71,10.6,54,2,1,48,1.0,9.0,,5,5,18
3733438,438,3,1982,0,1,21,650800,5286375,-54.989499,47.715104,1M/10,Ackley,7, ,0,3,1,4,340,7,4,1,1,1,50,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,98,0.56,8.4,31,4,1,23,7.0,6.3,,4,4,12
3733441,441,3,1982,0,1,21,650800,5286550,-54.989439,47.716678,1M/10,Ackley,7, ,0,1,1,4,30,5,4,1,1,1,40,5,3,7,4,2,2,1,1,,0.1,4,0.1,1,8,619,3.22,17.6,165,6,1,54,4.0,29.0,,8,8,50
3733442,442,3,1982,0,1,21,650775,5286750,-54.989702,47.718482,1M/10,Ackley,7, ,0,3,1,4,360,2,3,2,6,2,50,5,3,7,6,2,2,1,1,,0.2,6,0.3,3,12,1255,1.69,21.8,1111,90,1,173,2.0,312,19,20,20,81
3733443,443,3,1982,0,1,21,650875,5286875,-54.988327,47.719583,1M/10,Ackley,7, ,0,3,1,4,350,6,2,2,6,2,30,4,3,7,4,2,2,1,1,,0.1,3,0.1,1,2,135,0.89,11.2,37,6,1,64,1.0,17.1,,5,5,29
3733444,444,3,1982,0,1,21,650775,5287050,-54.989599,47.721180,1M/10,Ackley,7, ,0,3,1,4,340,3,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,3,0.3,5,9,606,2.34,10.8,1465,62,1,284,2.0,130,,11,11,109
3733445,445,3,1982,0,1,21,650650,5287325,-54.991169,47.723682,1M/10,Ackley,7, ,0,3,1,4,40,2,2,4,4,3,30,4,3,7,4,2,2,1,1,,0.1,3,0.1,1,2,129,1.47,23.4,38,1,1,17,2.0,7.1,,3,3,7
3733446,446,3,1982,0,1,21,653825,5285450,-54.949522,47.706073,1M/10,Ackley,7, ,0,1,1,4,80,7,3,1,1,2,50,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,4,132,0.55,6.4,28,1,1,8,1.0,7.2,,3,3,6
3733447,447,3,1982,0,1,21,653500,5285400,-54.953869,47.705701,1M/10,Ackley,7, ,0,1,1,4,270,4,3,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,138,0.39,6.6,38,2,1,10,2.0,7.4,,3,3,5
3733448,448,3,1982,0,1,21,653300,5285500,-54.956498,47.706648,1M/10,Ackley,7, ,0,1,1,4,180,10,2,1,1,1,30,4,3,7,4,2,2,1,1,,0.1,3,0.1,1,2,95,0.89,5.2,26,3,2,14,2.0,7.5,,5,5,8
3733449,449,3,1982,0,1,21,653000,5285450,-54.960512,47.706269,1M/10,Ackley,7, ,0,1,1,4,120,10,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.3,1,0.1,1,3,215,0.63,4.2,23,4,1,9,5.0,7.8,,11,11,10
3733450,450,3,1982,0,1,21,652575,5285375,-54.966200,47.705695,1M/10,Ackley,7, ,0,1,1,4,240,1,2,1,1,1,50,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,6,250,0.73,7.4,57,3,1,16,5.0,10.1,,7,7,15
3733451,451,3,1982,0,1,21,652325,5285450,-54.969504,47.706429,1M/10,Ackley,7, ,0,3,1,4,270,2,2,1,1,1,40,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,108,0.37,5.4,32,2,1,17,1.0,6.6,,16,16,11
3733452,452,3,1982,0,1,21,652525,5286250,-54.966560,47.713575,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,50,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,153,0.55,5.8,41,2,1,21,2.0,8.4,,10,10,9
3733453,453,3,1982,0,1,21,652525,5286500,-54.966472,47.715823,1M/10,Ackley,7, ,0,1,1,4,180,2,2,1,1,1,50,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,3,105,0.62,12.0,25,2,1,9,3.0,7.2,,4,4,8
3733454,454,3,1982,0,1,21,652200,5286300,-54.970872,47.714102,1M/10,Ackley,7, ,0,3,1,4,210,15,3,1,1,2,30,4,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,132,0.55,7.4,34,2,1,8,1.0,6.4,,5,5,6
3733455,455,3,1982,0,1,21,653425,5287000,-54.954305,47.720106,1M/10,Ackley,7, ,0,1,1,4,64,15,2,1,1,1,30,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,65,0.91,8.8,23,2,1,9,1.0,6.8,,3,3,8
3733456,456,3,1982,0,1,21,652975,5287000,-54.960301,47.720213,1M/10,Ackley,7, ,0,1,1,4,30,2,3,1,1,1,70,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,129,0.33,4.2,43,2,1,12,1.0,7.0,,3,3,5
3733457,457,3,1982,0,1,21,655825,5287000,-54.922326,47.719531,1M/10,Ackley,7, ,0,2,1,4,290,6,2,1,1,1,40,5,3,7,6,2,3,1,1,,0.1,1,0.1,1,1,86,0.57,4.8,26,2,1,10,1.0,6.6,,3,3,8
3733458,458,3,1982,0,1,21,655400,5287000,-54.927989,47.719634,1M/10,Ackley,7, ,0,2,1,4,,0,1,1,1,1,30,5,3,7,4,2,3,1,1,,0.1,1,0.1,1,3,169,0.62,1.4,41,3,1,20,1.0,8.6,,7,7,13
3733461,461,3,1982,0,1,21,655500,5289100,-54.925906,47.738492,1M/10,Ackley,7, ,0,3,1,4,250,5,3,1,1,1,40,5,3,7,4,2,1,1,1,,0.1,2,0.1,1,1,32,0.53,11.4,28,2,1,5,2.0,5.0,,4,4,4
3733462,462,3,1982,0,1,21,655700,5288975,-54.923285,47.737320,1M/10,Ackley,7, ,0,3,1,4,240,2,2,1,1,1,60,4,3,7,6,2,2,1,1,,0.1,5,0.7,17,20,326,1.06,15.8,14500,19,1,139,1.0,126,,8,8,47
3733463,463,3,1982,0,1,21,656175,5288975,-54.916954,47.737205,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,55,0.50,11.2,25,2,1,8,2.0,5.7,,5,5,5
3733464,464,3,1982,0,1,21,656600,5289000,-54.911280,47.737327,1M/10,Ackley,7, ,0,3,1,4,320,3,2,1,1,1,20,3,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,65,0.55,7.6,30,2,1,9,1.0,4.7,,4,4,6
3733465,465,3,1982,0,1,21,657100,5289000,-54.904616,47.737206,1M/10,Ackley,7, ,0,3,1,4,230,3,2,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,20,0.53,12.0,18,2,1,6,1.0,3.7,,2,2,2
3733466,466,3,1982,0,1,21,657550,5289000,-54.898618,47.737096,1M/10,Ackley,7, ,0,3,1,4,240,3,2,1,1,1,30,4,3,7,6,2,2,1,1,,0.1,0.5,0.1,1,1,35,0.47,10.2,22,2,1,10,1.0,4.6,,3,3,3
3733467,467,3,1982,0,1,21,657950,5289000,-54.893287,47.736998,1M/10,Ackley,7, ,0,3,1,4,270,5,2,1,1,1,10,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,33,0.61,18.4,10,2,1,9,1.0,3.8,,2,2,2
3733468,468,3,1982,0,1,21,658325,5289000,-54.888289,47.736906,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,10,3,3,7,6,2,2,1,1,,0.1,2,0.1,1,3,51,0.99,15.8,26,2,1,17,1.0,7.6,,3,3,7
3733469,469,3,1982,0,1,21,658675,5289000,-54.883624,47.736820,1M/10,Ackley,7, ,0,3,1,4,50,3,2,1,1,1,30,3,3,7,6,2,2,1,1,,0.1,2,0.1,1,2,52,0.43,9.8,30,2,1,13,1.0,4.3,,2,2,7
3733470,470,3,1982,0,1,21,658975,5289000,-54.879625,47.736746,1M/10,Ackley,7, ,0,3,1,4,,0,2,1,1,1,30,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,65,0.60,13.0,27,2,1,8,1.0,3.3,,4,4,5
3733471,471,3,1982,0,1,21,659400,5289025,-54.873951,47.736866,1M/10,Ackley,7, ,0,3,1,4,90,1,2,1,1,1,10,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,46,0.66,8.6,18,2,1,9,1.0,4.7,,6,6,4
3733472,472,3,1982,0,1,21,659775,5289025,-54.868953,47.736773,1M/10,Ackley,7, ,0,3,1,4,340,15,2,1,1,1,50,5,3,7,8,2,2,1,1,,0.1,1,0.1,1,1,49,0.57,18.4,20,2,1,10,1.0,5.3,,2,2,3
3733473,473,3,1982,0,1,21,656600,5287025,-54.911991,47.719569,1M/10,Ackley,7, ,0,3,1,4,338,8,2,1,1,1,40,4,3,7,4,2,3,1,1,,0.1,1,0.1,1,1,54,0.59,2.8,31,2,1,16,2.0,4.3,,3,3,7
3733474,474,3,1982,0,1,21,656225,5287025,-54.916987,47.719659,1M/10,Ackley,7, ,0,2,1,4,350,10,2,1,1,1,20,4,3,7,4,2,3,1,1,,0.1,1,0.1,1,1,169,1.08,3.4,50,4,1,64,2.0,10.4,,2,2,19
3733484,484,3,1982,0,1,21,654450,5289000,-54.939938,47.737845,1M/10,Ackley,7, ,0,3,1,4,40,3,2,2,1,2,10,5,3,7,7,2,3,1,1,,0.1,,0.1,1,1,55,0.65,17.8,21,2,1,9,1.0,4.3,,2,2,4
3733485,485,3,1982,0,1,21,654000,5289000,-54.945936,47.737953,1M/10,Ackley,7, ,0,3,1,4,330,2,2,2,1,2,30,4,4,2,3,3,2,1,2,,0.1,,0.1,1,1,56,0.53,5.8,25,2,1,7,1.0,4.9,,2,2,6
3733486,486,3,1982,0,1,21,653600,5289000,-54.951268,47.738048,1M/10,Ackley,7, ,0,3,1,4,320,4,2,2,1,2,20,6,3,7,6,3,2,1,1,,0.1,,0.1,1,2,129,0.49,10.8,56,2,1,13,7.0,6.9,,3,3,17
3733487,487,3,1982,0,1,21,653200,5289000,-54.956599,47.738143,1M/10,Ackley,7, ,0,3,1,4,240,7,3,2,1,2,10,5,3,7,6,2,2,1,1,,0.1,,0.1,1,2,86,0.68,18.6,32,2,1,11,1.0,6.5,,3,3,7
3733488,488,3,1982,0,1,21,652750,5289000,-54.962598,47.738250,1M/10,Ackley,7, ,0,2,1,4,230,8,3,2,1,2,10,4,3,7,6,2,2,1,1,,0.1,,0.1,1,1,379,0.56,6.2,84,2,1,11,4.0,12.0,,5,5,14
3733489,489,3,1982,0,1,21,652400,5289000,-54.967263,47.738333,1M/10,Ackley,7, ,0,1,1,72,50,4,3,1,1,1,10,4,3,7,4,2,3,1,1,,0.1,,0.1,1,2,89,0.87,17.0,51,2,1,15,3.0,6.8,,4,4,15
3733490,490,3,1982,0,1,21,651975,5289000,-54.972928,47.738433,1M/10,Ackley,7, ,0,1,1,79,270,10,3,2,1,3,40,4,3,7,2,1,3,1,1,,0.1,,0.1,1,1,36,0.42,2.8,41,1,1,4,5750,4.2,,2,2,6
3733491,491,3,1982,0,1,21,651600,5289000,-54.977926,47.738521,1M/10,Ackley,7, ,0,1,1,,270,10,3,2,6,2,40,5,3,7,4,2,2,1,1,,0.1,,0.1,1,2,65,0.74,8.6,43,1,1,9,6.0,3.7,,2,2,11
3733492,492,3,1982,0,1,21,651150,5289000,-54.983925,47.738627,1M/10,Ackley,7, ,0,1,1,4,270,18,3,2,6,3,40,5,3,7,2,2,2,1,1,,0.1,,0.1,1,1,255,0.54,6.8,74,1,1,7,6.0,7.5,,6,6,11
4030001,1,3,1983,0,1,21,543960,5310970,-56.411246,47.952503,11P/16,Bottom Bk,4, ,0,3,1,4,110,3,2,2,4,3,40,3,3,7,4,2,2,1,1,,0.1,,0.1,2,4,,1.04,8.8,60,1,4,16,1.0,2.5,2,,2,11
4030002,2,3,1983,0,1,21,548830,5311080,-56.346014,47.953140,11P/16,Bottom Bk,4, ,0,3,1,4,200,3,2,1,1,1,40,2,3,7,6,2,3,1,1,,0.1,,0.1,2,4,,0.69,9.4,31,1,5,3,1.0,5.8,2,,2,5
4030003,3,3,1983,0,1,21,548480,5311070,-56.350702,47.953076,11P/16,Bottom Bk,4, ,0,3,1,4,160,3,2,1,1,1,20,2,3,7,6,2,2,1,1,,0.1,,0.1,2,5,,0.76,6.6,40,1,6,4,1.0,11.4,2,,2,9
4030004,4,3,1983,0,1,21,548020,5311060,-56.356864,47.953021,11P/16,Bottom Bk,4, ,0,3,1,4,210,3,2,1,1,1,40,2,3,7,6,2,2,1,1,,0.1,,0.1,2,5,,1.26,17.6,46,1,4,4,1.0,12.0,2,,2,9
4030005,5,3,1983,0,1,21,547650,5311130,-56.361811,47.953678,11P/16,Bottom Bk,4, ,0,3,1,4,180,2,2,1,1,1,30,3,3,7,6,2,2,1,1,,0.1,,0.1,2,4,,1.60,13.4,27,1,3,3,1.0,4.2,2,,2,8
4030006,6,3,1983,0,1,21,547270,5311150,-56.366898,47.953887,11P/16,Bottom Bk,4, ,0,3,1,4,90,3,2,2,6,2,20,3,3,7,6,2,2,1,1,,0.1,,0.1,1,4,,1.25,16.6,39,1,2,7,1.0,6.9,2,,2,7
4030007,7,3,1983,0,1,21,546730,5311000,-56.374147,47.952577,11P/16,Bottom Bk,4, ,0,3,1,4,195,2,2,2,4,2,20,3,3,7,6,2,2,1,1,,0.1,,0.1,2,7,,1.16,10.4,41,1,6,6,1.0,8.3,2,,2,10
4030008,8,3,1983,0,1,21,546380,5311080,-56.378825,47.953322,11P/16,Bottom Bk,4, ,0,3,1,4,,0,2,1,1,1,20,3,3,7,6,2,3,1,1,,0.1,,0.1,1,25,,1.47,30.0,57,1,3,15,1.0,10.0,2,,2,9
4030009,9,3,1983,0,1,21,546000,5311100,-56.383912,47.953529,11P/16,Bottom Bk,4, ,0,3,1,4,170,4,2,1,1,1,10,2,3,7,6,2,3,1,1,,0.1,,0.1,1,3,,1.62,17.2,18,1,1,6,1.0,14.1,2,,2,3
4030010,10,3,1983,0,1,21,545590,5311110,-56.389402,47.953649,11P/16,Bottom Bk,4, ,0,3,1,4,150,2,2,1,1,1,40,2,3,7,6,2,3,1,1,,0.1,,0.1,2,4,,0.41,4.2,59,1,6,2,1.0,8.0,2,,2,10
4030011,11,3,1983,0,1,21,545270,5311060,-56.393693,47.953221,11P/16,Bottom Bk,4, ,0,3,1,4,100,3,2,1,1,1,20,2,3,7,6,2,3,1,1,,0.1,,0.1,3,5,,0.62,15.2,90,1,7,4,1.0,5.8,2,,2,16
4030012,12,3,1983,0,1,21,544810,5311010,-56.399858,47.952804,11P/16,Bottom Bk,4, ,0,3,1,4,310,5,2,2,4,3,10,2,3,7,6,2,3,1,1,,0.1,,0.1,3,20,,4.69,36.2,129,1,10,13,1.0,10.7,2,,2,34
4030013,13,3,1983,0,1,21,544310,5311010,-56.406555,47.952839,11P/16,Bottom Bk,4, ,0,3,1,4,90,7,2,2,4,3,10,3,3,7,6,2,2,1,1,,0.1,,0.1,1,6,,1.67,19.2,33,1,4,8,1.0,8.1,2,,2,11
4030014,14,3,1983,0,1,21,543500,5310000,-56.417505,47.943807,11P/16,Bottom Bk,4, ,0,3,1,4,100,3,2,2,4,2,40,2,3,7,4,2,2,1,1,5.7,0.1,,0.1,2,4,,0.76,9.2,37,1,3,4,1.0,7.8,2,,2,7
4030015,15,3,1983,0,1,21,542990,5310025,-56.424331,47.944067,11P/16,Bottom Bk,4, ,0,3,1,4,,0,2,2,6,2,40,3,3,7,4,2,3,1,1,5.5,0.1,,0.1,1,5,,1.13,9.2,32,1,3,2,1.0,10.8,2,,2,7
4030016,16,3,1983,0,1,21,542575,5310000,-56.429890,47.943870,11P/16,Bottom Bk,4, ,0,3,1,4,90,3,2,2,4,2,30,3,3,7,3,2,2,1,1,5.3,0.1,,0.1,1,5,,1.18,14.0,67,1,3,11,1.0,9.1,2,,2,18
4030017,17,3,1983,0,1,21,542225,5310000,-56.434577,47.943893,11P/16,Bottom Bk,4, ,0,3,1,4,180,2,3,2,6,2,40,3,3,7,4,2,2,1,1,5.0,0.1,,0.1,2,10,,2.29,27.6,72,2,6,19,1.0,8.6,2,,2,20
4030018,18,3,1983,0,1,21,541825,5310000,-56.439933,47.943919,11P/16,Bottom Bk,4, ,0,3,1,4,280,2,3,2,4,2,30,3,3,7,4,2,2,1,1,5.4,0.1,,0.1,5,5,,1.56,10.0,139,1,7,5,1.0,11.7,2,,2,36
4030021,21,3,1983,0,1,21,548750,5310120,-56.347194,47.944509,11P/16,Bottom Bk,4, ,0,3,1,4,80,4,2,2,4,2,40,3,3,7,4,2,3,1,1,,0.1,,0.1,1,4,,0.90,8.6,26,1,5,2,2.0,10.0,3,,3,5
4030022,22,3,1983,0,1,21,548290,5310000,-56.353367,47.943464,11P/16,Bottom Bk,4, ,0,3,1,4,30,1,1,2,3,2,20,2,3,7,4,2,4,1,1,,0.2,,0.1,1,6,,0.29,10.0,47,1,7,3,1.0,4.9,2,,2,7
4030023,23,3,1983,0,1,21,547860,5310120,-56.359111,47.944576,11P/16,Bottom Bk,4, ,0,3,1,4,190,1,2,2,4,2,30,2,3,7,3,2,2,1,1,,0.1,,0.1,2,7,,0.76,6.6,42,1,9,3,1.0,9.1,2,,2,8
4030024,24,3,1983,0,1,21,547590,5310040,-56.362735,47.943876,11P/16,Bottom Bk,4, ,0,3,1,4,160,5,2,2,4,3,30,2,3,7,4,2,2,1,1,,0.1,,0.1,1,3,,0.93,9.8,32,1,4,3,1.0,4.0,2,,2,4
4030025,25,3,1983,0,1,21,547200,5310020,-56.367960,47.943725,11P/16,Bottom Bk,4, ,0,4,5,1,60,4,2,2,4,3,30,4,3,7,4,2,4,1,1,,0.1,,0.1,3,22,,2.80,20.0,55,1,9,11,1.0,4.9,2,,2,23
4030026,26,3,1983,0,1,21,546775,5310025,-56.373650,47.943802,11P/16,Bottom Bk,4, ,0,3,1,4,50,4,2,2,4,2,20,4,3,7,5,2,2,1,1,,0.1,,0.1,2,11,,4.83,32.2,69,1,5,10,1.0,8.5,2,,2,20
4030027,27,3,1983,0,1,21,546400,5310010,-56.378673,47.943694,11P/16,Bottom Bk,4, ,0,3,1,4,,0,2,2,4,2,20,3,3,7,4,1,1,1,1,,0.2,,0.1,2,8,,2.11,11.4,50,1,6,9,1.0,4.7,2,,2,13
4030028,28,3,1983,0,1,21,545925,5310025,-56.385031,47.943863,11P/16,Bottom Bk,4, ,0,4,2,3,,0,2,2,4,2,30,3,3,7,4,2,2,1,1,,0.1,,0.1,2,12,,6.01,17.2,64,1,5,5,1.0,8.7,2,,2,22
4030029,29,3,1983,0,1,21,545500,5309975,-56.390727,47.943444,11P/16,Bottom Bk,4, ,0,3,1,4,90,5,2,2,4,2,10,2,3,7,3,2,2,1,1,5.9,0.1,,0.1,2,4,,0.71,6.4,30,1,5,3,1.0,6.5,2,,2,8
4030030,30,3,1983,0,1,21,545200,5310000,-56.394742,47.943690,11P/16,Bottom Bk,4, ,0,3,1,4,150,2,3,2,4,2,20,3,3,7,3,2,2,1,1,5.9,0.1,,0.1,2,7,,2.07,22.6,35,1,7,9,1.0,8.6,2,,2,12
4030031,31,3,1983,0,1,21,544725,5309925,-56.401110,47.943048,11P/16,Bottom Bk,4, ,0,3,1,4,228,6,3,2,3,2,20,3,3,7,4,2,2,1,1,6.2,0.1,,0.1,1,3,,1.45,22.0,53,1,3,9,1.0,6.9,2,,2,12
4030032,32,3,1983,0,1,21,544260,5309975,-56.407331,47.943530,11P/16,Bottom Bk,4, ,0,3,1,5,100,6,3,2,4,3,30,2,3,7,4,2,3,1,1,5.5,0.1,,0.1,2,6,,0.92,10.8,45,1,6,5,1.0,5.2,2,,2,10
4030033,33,3,1983,0,1,21,544000,5310000,-56.410810,47.943773,11P/16,Bottom Bk,4, ,0,3,1,4,270,4,3,2,4,2,20,4,3,7,4,2,3,1,1,5.7,0.1,,0.1,1,3,,1.95,25.2,48,1,3,8,1.0,5.8,2,,2,12
4030034,34,3,1983,0,1,21,548925,5311990,-56.344638,47.961319,11P/16,Bottom Bk,4, ,0,3,1,4,70,10,3,2,3,2,30,3,3,7,4,2,2,1,1,,0.1,,0.1,2,5,,0.94,7.0,49,1,19,3,1.0,3.2,3,,3,8
4030035,35,3,1983,0,1,21,548600,5311990,-56.348991,47.961344,11P/16,Bottom Bk,4, ,0,3,1,4,350,6,2,2,3,2,50,3,3,7,4,1,3,1,2,,0.1,,0.1,1,1,,1.12,22.6,26,1,2,6,1.0,4.3,2,,2,4
4030036,36,3,1983,0,1,21,548190,5312000,-56.354482,47.961465,11P/16,Bottom Bk,4, ,0,3,1,4,20,3,2,1,3,2,30,2,3,7,5,2,2,1,1,,0.1,,0.1,1,3,,0.43,14.0,44,1,4,5,1.0,4.7,2,,2,7
4030037,37,3,1983,0,1,21,547810,5311990,-56.359573,47.961404,11P/16,Bottom Bk,4, ,0,3,1,4,310,2,3,1,3,2,30,3,3,7,4,2,2,1,1,,0.1,,0.1,1,1,,0.46,8.8,28,1,2,3,1.0,5.6,2,,2,3
4030038,38,3,1983,0,1,21,547425,5312000,-56.364729,47.961522,11P/16,Bottom Bk,4, ,0,3,1,4,260,3,2,2,6,2,20,4,3,7,5,2,2,1,1,,0.1,,0.1,1,2,,0.87,13.6,39,1,3,4,1.0,5.8,2,,2,5
4030041,41,3,1983,0,1,21,547000,5312000,-56.370421,47.961554,11P/16,Bottom Bk,4, ,0,3,1,4,230,6,3,2,4,2,40,3,3,7,4,2,2,1,2,,0.1,,0.1,1,11,,3.30,14.4,31,1,2,7,1.0,248,2,,2,9
4030042,42,3,1983,0,1,21,546600,5312000,-56.375779,47.961583,11P/16,Bottom Bk,4, ,0,3,1,4,,0,1,1,2,1,10,4,3,7,3,2,3,1,1,,0.1,,0.1,2,7,,0.54,4.0,43,1,7,3,1.0,38.2,2,,2,8
4030043,43,3,1983,0,1,21,546175,5312000,-56.381472,47.961614,11P/16,Bottom Bk,4, ,0,3,1,4,85,2,2,3,3,2,10,3,3,7,4,2,3,1,2,,0.1,,0.1,1,2,,1.00,23.8,21,2,1,11,1.0,15.1,2,,2,6
4030044,44,3,1983,0,1,21,545800,5312000,-56.386495,47.961641,11P/16,Bottom Bk,4, ,0,3,1,4,340,3,2,2,3,2,20,2,3,7,3,2,3,1,1,,0.1,,0.1,2,4,,1.41,20.8,37,2,4,10,1.0,35.0,2,,2,7
4030045,45,3,1983,0,1,21,545400,5312000,-56.391853,47.961669,11P/16,Bottom Bk,4, ,0,3,1,4,100,2,2,2,4,2,30,3,3,7,3,2,3,1,1,,0.1,,0.1,2,9,,0.38,8.8,51,1,6,5,1.0,3.9,2,,2,9
4030046,46,3,1983,0,1,21,545000,5312000,-56.397210,47.961697,11P/16,Bottom Bk,4, ,0,3,1,4,,0,2,2,6,2,40,2,1,9,5,2,3,1,1,,0.1,,0.1,1,3,,0.04,99.2,8,2,1,2,1.0,7.9,2,,2,3
