Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,,
JC12JL-182,LWQ,80.52,0.14,17.16,-0.01,-0.01,0.02,0.03,0.006,0.056,0.056,1,6,2,1.26,99.26,12.00,1.1,2,0.2,302,11,-1,-1,0.7,11,13,6,7,-1,3,-5,3,6,1,-2,-0.2,-1,-0.5,4.6,6.7,0.68,2.6,0.5,0.17,0.6,0.1,0.8,0.1,0.6,0.08,0.4,0.06,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-183,QS,41.73,0.16,56.17,-0.01,0.02,0.02,0.03,0.006,0.099,0.006,2,9,14,0.27,98.52,39.29,0.5,2,0.4,473,18,-1,-1,0.5,11,17,19,7,1,12,-5,3,8,2,3,-0.2,-1,-0.5,1.3,3.2,0.30,1.4,0.3,0.20,0.6,0.1,0.8,0.2,0.7,0.09,0.6,0.07,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-184,QS,36.95,0.22,59.99,-0.01,0.01,0.03,0.03,0.017,0.129,0.044,5,8,21,1.20,98.64,41.96,0.9,6,0.5,748,32,-1,-1,1.8,26,27,16,16,2,12,8,4,6,2,3,-0.2,1,-0.5,3.3,8.8,0.85,3.0,0.9,0.23,0.9,0.1,0.9,0.1,0.6,0.09,0.5,0.06,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.6,,,,,,,,,,,,,,
JC12JL-185,QS,50.89,0.37,47.05,0.11,0.02,0.07,0.06,0.062,0.059,0.001,7,12,5,0.19,98.87,32.91,-0.1,1,-0.1,187,8,-1,-1,0.4,88,7,15,6,1,11,-5,7,2,1,-2,-0.2,-1,-0.5,1.5,2.2,0.22,0.9,0.1,0.08,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-186,LWQ,86.15,0.16,12.27,-0.01,0.01,0.03,0.05,0.003,0.039,0.009,3,3,19,0.20,98.93,8.58,0.4,1,-0.1,283,9,-1,-1,0.2,7,7,-5,2,-1,3,-5,-2,1,3,-2,-0.2,-1,-0.5,1.4,3.0,0.40,1.5,0.3,0.07,-0.1,-0.1,0.1,-0.1,-0.1,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-187,QS,54.90,0.14,44.17,0.01,-0.01,-0.01,-0.01,0.002,0.064,0.003,-1,13,6,0.17,99.49,30.90,-0.1,4,0.2,163,8,-1,-1,0.2,3,7,-5,1,1,18,-5,-2,3,2,2,-0.2,-1,-0.5,2.7,7.0,0.52,2.2,0.5,0.13,0.4,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-188,QS,73.17,0.13,26.71,-0.01,-0.01,-0.01,0.01,0.005,0.033,0.015,2,12,5,0.34,100.44,18.68,0.7,2,0.2,140,12,-1,-1,0.4,21,10,8,9,-1,11,-5,3,3,-1,-2,-0.2,-1,-0.5,3.0,5.1,0.56,2.3,0.5,0.10,0.5,-0.1,0.5,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-190,QS,61.17,0.17,38.14,0.01,0.01,0.03,0.03,0.009,0.071,0.015,3,14,11,0.41,100.07,26.68,0.9,2,0.8,465,23,-1,2,0.6,43,21,30,3,1,16,-5,3,6,3,2,-0.2,1,-0.5,2.0,5.8,0.71,3.2,0.7,0.22,0.9,0.2,1.0,0.2,0.6,0.07,0.4,0.06,-0.2,-0.5,3,-0.1,-0.4,0.1,0.4,,,,,,,,,,,,,,
JC12JL-191,QS,47.08,0.13,51.57,-0.01,0.01,0.05,0.07,0.005,0.066,0.010,3,9,5,0.39,99.39,36.08,0.2,9,-0.1,249,13,-1,-1,0.2,5,11,10,3,1,24,-5,2,4,3,3,-0.2,1,-0.5,2.8,5.0,0.60,2.3,0.2,0.15,0.6,0.1,0.5,-0.1,0.4,-0.05,0.3,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-192,QS,55.42,0.11,42.95,0.02,-0.01,0.03,0.04,0.005,0.072,0.001,3,8,3,0.20,98.86,30.04,0.2,2,0.9,242,9,-1,-1,0.2,9,8,13,3,-1,19,-5,-2,-1,3,2,-0.2,1,-0.5,-0.5,1.4,0.12,0.3,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-193,QS,48.79,0.11,50.22,0.02,0.02,0.03,0.04,0.001,0.071,0.008,3,8,4,0.36,99.67,35.13,0.2,1,0.7,281,10,-1,-1,0.2,2,8,11,1,1,16,-5,2,9,2,2,-0.2,1,-0.5,3.1,5.4,0.49,2.1,0.4,0.16,0.7,0.1,0.9,0.2,0.8,0.11,0.7,0.09,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-194,QS,25.66,0.14,73.55,-0.01,0.02,0.04,0.04,0.014,0.143,0.014,8,53,22,0.56,100.19,51.45,0.3,2,0.9,583,17,-1,-1,0.3,17,12,16,1,3,25,17,5,7,12,-2,-0.2,-1,-0.5,39.4,89.0,5.92,22.1,2.9,0.67,2.8,0.2,1.1,0.2,0.7,0.11,0.7,0.10,1.3,-0.5,1,-0.1,-0.4,0.4,0.2,,,,,,,,,,,,,,
JC12JL-195,QS,60.24,0.23,32.79,0.04,0.01,0.07,0.08,0.001,1.713,0.139,2,8,34,3.60,98.91,22.94,2.0,6,18.2,12248,26,7,-1,0.5,3,32,10,34,1,13,10,2,11,1,-2,-0.2,-1,-0.5,11.1,13.0,1.77,6.9,1.4,0.46,1.4,0.3,1.7,0.3,1.1,0.15,0.9,0.11,-0.2,-0.5,-1,-0.1,0.5,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-196,QS,56.48,0.16,43.39,-0.01,-0.01,0.05,0.06,-0.001,0.053,0.004,5,5,8,0.28,100.50,30.35,-0.1,2,0.6,180,9,-1,-1,0.3,-1,8,5,2,1,14,-5,-2,-1,1,3,-0.2,1,-0.5,-0.5,0.9,0.06,0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-197,QS,72.83,0.06,25.43,-0.01,-0.01,0.03,0.05,-0.001,0.032,-0.001,-1,4,5,0.13,98.58,17.79,-0.1,2,0.2,119,4,-1,-1,-0.1,-1,6,-5,-1,-1,8,-5,-2,1,1,-2,-0.2,-1,-0.5,-0.5,0.8,0.08,0.4,-0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-198,QS,48.86,0.11,50.38,0.11,0.10,0.04,0.05,0.003,0.122,0.016,3,19,17,0.35,100.12,35.24,1.3,2,1.6,698,21,-1,2,0.4,1,22,25,1,2,18,-5,6,4,4,3,-0.2,1,-0.5,13.4,16.6,1.98,6.8,0.6,0.22,0.7,0.1,0.8,0.1,0.5,0.08,0.4,-0.05,-0.2,-0.5,7,-0.1,0.4,-0.1,0.9,,,,,,,,,,,,,,
JC12JL-199,QS,32.68,0.25,64.55,0.03,0.02,0.04,0.05,0.023,0.065,0.098,4,12,11,1.09,98.89,45.15,1.3,3,0.6,240,25,-1,-1,0.7,42,18,15,4,2,21,-5,7,3,5,5,-0.2,1,-0.5,6.1,8.4,1.85,7.3,1.3,0.33,0.9,-0.1,0.6,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,9,-0.1,-0.4,0.1,0.3,,,,,,,,,,,,,,
JC12JL-200,QS,42.27,0.17,56.78,0.02,0.01,0.06,0.08,0.003,0.106,0.027,5,8,15,0.84,100.36,39.72,0.7,4,0.3,476,21,-1,-1,0.6,4,16,9,12,1,15,-5,3,9,3,5,-0.2,1,-0.5,1.2,5.5,0.44,1.9,0.5,0.21,0.9,0.2,1.2,0.2,0.9,0.12,0.6,0.09,-0.2,-0.5,2,-0.1,0.6,-0.1,0.9,,,,,,,,,,,,,,
JC12JL-201,QS,51.93,0.13,48.04,0.01,0.01,0.01,0.02,0.013,0.050,0.003,10,10,6,0.18,100.40,33.60,0.2,1,0.8,150,11,-1,-1,0.2,22,10,12,3,-1,22,-5,-2,1,3,2,-0.2,-1,-0.5,1.1,2.6,0.30,1.2,0.2,0.07,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,,
JC12JL-202,QS,34.55,0.19,63.22,0.02,0.01,-0.01,0.01,0.018,0.077,0.010,5,13,10,0.24,98.35,44.22,0.4,2,0.2,275,19,-1,-1,0.3,25,15,19,3,2,18,-5,5,1,2,6,-0.2,-1,-0.5,7.8,15.0,1.79,7.3,1.2,0.29,0.7,-0.1,0.4,-0.1,0.1,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,0.1,0.4,,,,,,,,,,,,,,
JC12JL-203,QS,2.19,0.23,93.44,0.06,0.03,0.02,-0.01,0.013,1.623,0.020,-1,51,47,0.40,98.02,65.36,2.7,4,0.9,3525,28,-1,2,0.5,11,22,21,40,5,20,55,9,24,12,-2,-0.2,-1,-0.5,24.4,126.3,4.49,16.9,3.6,1.13,4.7,0.6,3.7,0.8,2.4,0.28,1.6,0.21,0.3,-0.5,-1,-0.1,-0.4,-0.1,1.1,,,,,,,,,,,,,,
JC12JL-204,QS,0.40,0.24,95.17,0.03,0.02,0.03,0.03,0.007,0.720,0.017,2,33,16,0.47,97.13,66.57,0.4,3,0.4,1636,19,-1,-1,0.3,7,15,52,4,1,21,9,4,11,9,-2,-0.2,-1,-0.5,3.8,7.7,0.65,2.7,0.7,0.23,1.1,0.2,1.4,0.4,1.0,0.17,0.9,0.13,0.3,-0.5,2,-0.1,-0.4,0.2,0.6,,,,,,,,,,,,,,
JC12JL-205,QS,45.45,0.16,52.07,0.01,0.01,0.02,0.02,0.008,0.065,0.011,4,12,5,0.40,98.23,36.42,0.2,1,0.4,240,13,-1,-1,0.3,14,11,21,4,1,14,-5,2,1,3,2,-0.2,-1,-0.5,2.2,4.6,0.52,1.7,0.2,0.08,0.3,-0.1,0.2,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,0.2,0.2,,,,,,,,,,,,,,
JC12JL-206,QS,51.51,0.16,47.30,0.02,0.01,0.02,0.02,-0.001,0.057,0.009,5,6,7,0.25,99.36,33.09,0.6,2,0.4,255,20,-1,-1,0.3,1,16,-5,3,1,12,-5,2,2,-1,3,-0.2,-1,-0.5,0.6,1.8,0.25,0.9,0.3,0.07,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.5,,,,,,,,,,,,,,
JC12JL-207,LIF,57.97,2.74,35.00,0.10,0.03,0.04,0.61,0.292,0.084,0.088,13,81,286,1.42,98.37,24.49,2.7,3,2.2,586,26,-1,14,3.1,1716,24,91,3,8,14,6,19,25,16,2,-0.2,1,-0.5,31.9,75.5,8.03,29.3,5.5,1.53,4.9,0.7,3.9,0.7,2.2,0.29,1.8,0.23,1.9,1.0,4,-0.1,-0.4,2.6,6.1,,,,,,,,,,,,,,
JC12JL-208,WQ,85.76,9.21,1.57,0.06,0.02,0.01,0.21,0.219,-0.001,0.036,19,604,66,3.70,100.80,1.10,1.1,10,2.5,29,5,6,6,2.4,304,5,15,1,15,6,-5,7,43,4,-2,-0.2,3,-0.5,76.0,156.9,16.83,62.3,9.7,1.41,8.3,1.0,5.4,1.1,3.2,0.43,2.8,0.40,12.7,-0.5,-1,-0.1,-0.4,33.3,1.5,,,,,,,,,,,,,,
JC12JL-209,QS,62.95,0.19,37.36,0.02,0.01,0.03,0.04,0.020,0.063,0.003,4,16,7,0.26,100.95,26.14,0.2,2,0.4,265,8,-1,-1,0.2,21,6,14,3,-1,13,-5,2,1,2,-2,-0.2,1,-0.5,-0.5,3.0,0.13,0.4,-0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,0.06,-0.2,-0.5,-1,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-210,QS,44.46,0.09,54.80,0.03,0.02,0.02,0.03,0.007,0.098,0.002,2,12,2,0.36,99.92,38.33,0.2,1,0.6,397,8,-1,-1,0.2,11,8,10,4,1,12,-5,-2,6,2,2,-0.2,-1,-0.5,2.9,5.8,0.48,2.0,0.3,0.14,0.7,-0.1,0.8,0.2,0.5,0.08,0.5,0.07,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-211,QS,60.26,0.09,39.38,0.02,-0.01,0.01,0.03,0.002,0.057,0.001,1,7,1,0.18,100.03,27.55,-0.1,-1,0.4,208,5,-1,-1,-0.1,3,4,9,-1,1,11,-5,-2,3,1,3,-0.2,-1,-0.5,-0.5,0.8,0.08,0.4,-0.1,-0.05,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-212,QS,35.58,0.06,61.78,0.17,0.12,0.02,0.03,0.002,0.183,0.040,1,14,33,0.96,98.94,43.21,1.8,2,6.4,1078,22,-1,-1,0.4,3,17,21,2,2,20,11,5,5,2,2,-0.2,-1,-0.5,19.5,33.6,3.03,11.4,1.3,0.34,1.4,0.2,1.0,0.2,0.7,0.12,0.7,0.10,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.6,,,,,,,,,,,,,,
JC12JL-213,MnIF,44.59,0.07,44.20,-0.01,0.01,0.04,0.07,0.005,7.976,0.002,1,10,176,2.01,98.99,30.92,1.0,2,-0.1,55773,9,13,-1,0.1,3,9,12,8,2,13,-5,30,10,2,2,-0.2,-1,-0.5,14.2,17.2,2.57,10.1,1.8,0.64,2.0,0.3,1.7,0.3,1.0,0.15,0.9,0.11,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-215,QS,59.86,0.18,39.30,-0.01,-0.01,0.03,0.04,-0.001,0.057,0.004,2,5,3,0.19,99.68,27.49,0.2,-1,0.3,211,6,-1,-1,0.1,2,6,11,2,1,10,-5,-2,1,2,2,-0.2,-1,-0.5,2.2,3.6,0.39,1.5,0.1,-0.05,0.2,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-216,QS,45.01,0.10,51.69,-0.01,-0.01,0.02,0.03,0.004,0.182,0.019,1,9,4,1.79,98.86,36.16,0.3,1,0.3,1102,14,-1,-1,0.3,3,19,11,4,1,14,6,-2,1,3,-2,-0.2,-1,-0.5,1.2,7.8,0.43,1.6,0.4,0.09,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.2,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-217,MnIF,46.82,0.08,40.92,-0.01,0.01,0.02,0.06,0.002,9.582,-0.001,1,13,517,1.60,99.10,28.62,1.2,3,-0.1,53587,13,9,1,0.3,2,13,13,11,2,15,11,14,5,3,-2,-0.2,-1,-0.5,18.3,33.2,3.63,14.3,2.4,0.71,2.1,0.3,1.5,0.3,0.8,0.12,0.8,0.10,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-218,QS,28.34,0.10,70.18,-0.01,-0.01,0.02,0.03,-0.001,0.112,0.011,1,21,5,2.14,100.96,49.09,0.2,2,0.4,415,18,-1,-1,0.5,-1,15,14,2,1,20,17,2,8,5,-2,-0.2,-1,-0.5,1.3,14.6,0.33,1.5,0.5,0.20,0.9,0.1,1.1,0.3,0.8,0.10,0.6,0.08,0.6,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-219,QS,32.32,0.07,66.34,0.03,-0.01,0.04,0.05,0.007,0.092,0.002,3,12,3,0.19,99.15,46.40,0.2,1,1.5,195,8,-1,1,0.2,7,9,11,1,1,15,-5,-2,10,2,-2,-0.2,-1,-0.5,5.0,9.9,0.84,2.8,0.4,0.20,0.9,0.2,1.1,0.3,0.9,0.13,0.7,0.08,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-220,QS,55.49,0.08,43.32,0.01,-0.01,0.02,0.04,-0.001,0.062,0.004,2,5,1,0.25,99.29,30.30,0.1,1,0.2,183,6,-1,-1,0.2,4,7,7,1,1,12,-5,-2,1,1,-2,-0.2,-1,-0.5,1.8,2.1,0.35,1.1,0.2,-0.05,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-221,QS,52.81,0.16,46.68,-0.01,0.01,0.02,0.04,0.007,0.075,0.012,1,9,2,0.75,100.56,32.65,0.2,2,-0.1,298,11,-1,-1,0.4,15,11,11,1,1,13,-5,-2,1,2,-2,-0.2,-1,-0.5,1.6,4.6,0.41,1.5,0.3,0.08,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-222,QS,44.44,0.11,53.97,0.09,0.03,0.02,0.01,0.002,0.091,0.006,-1,17,3,0.38,99.14,37.75,0.8,-1,4.3,403,12,-1,-1,0.2,3,10,8,2,2,18,6,2,9,2,-2,-0.2,-1,-0.5,11.8,19.3,1.86,6.7,1.1,0.37,1.3,0.2,1.2,0.3,0.8,0.12,0.7,0.10,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-223,QS,62.54,0.10,35.72,-0.01,-0.01,0.05,0.06,0.002,0.046,-0.001,1,7,5,0.24,98.77,24.99,-0.1,-1,0.2,221,9,-1,-1,0.2,4,8,6,2,-1,13,-5,-2,4,2,2,-0.2,-1,-0.5,0.7,1.5,0.21,0.8,0.2,0.08,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-224,QS,57.28,0.10,40.82,-0.01,-0.01,0.03,0.04,0.003,0.029,-0.001,4,8,4,0.14,98.45,28.55,-0.1,-1,-0.1,76,5,-1,-1,0.1,4,5,7,1,-1,19,-5,3,1,2,-2,-0.2,-1,-0.5,1.6,1.6,0.44,1.7,0.3,0.08,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.1,0.07,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-225,QS,55.21,0.15,43.08,0.02,-0.01,0.01,0.01,0.013,0.057,0.016,1,12,5,0.40,98.97,30.14,0.2,-1,0.4,242,10,-1,-1,0.2,19,38,10,10,1,16,-5,-2,2,2,-2,-0.2,-1,-0.5,2.3,6.0,0.51,1.8,0.3,0.09,0.3,-0.1,0.3,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-226,QS,49.79,0.16,47.71,-0.01,-0.01,0.02,0.03,0.014,0.045,0.004,2,11,3,0.28,98.06,33.37,0.2,-1,0.4,194,11,-1,1,0.3,21,10,13,3,1,19,-5,-2,2,2,3,-0.2,-1,-0.5,3.5,4.8,0.76,2.5,0.4,0.10,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-227,MnIF,40.20,0.08,37.74,0.01,0.06,0.05,0.22,0.003,16.419,0.021,2,19,2932,3.48,98.28,26.40,2.6,3,1.6,75001,24,40,4,0.3,2,33,21,25,3,13,25,162,18,6,-2,-0.2,-1,-0.5,20.8,30.5,3.45,14.1,2.6,1.18,3.2,0.4,2.7,0.6,1.8,0.24,1.4,0.20,0.9,-0.5,3,-0.1,-0.4,-0.1,0.5,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-228,QS,53.63,0.34,43.38,-0.01,0.02,0.06,0.07,0.024,0.080,0.045,8,9,20,0.46,98.10,30.34,0.3,2,0.7,425,11,-1,-1,0.5,27,9,8,1,1,10,-5,2,14,1,-2,-0.2,-1,-0.5,-0.5,5.2,0.30,1.5,0.7,0.33,1.3,0.2,1.7,0.3,1.2,0.15,0.9,0.12,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-229,MnIF,22.76,0.06,37.66,0.02,0.07,0.04,0.30,0.003,29.654,-0.001,2,21,2511,5.79,96.35,26.34,3.1,5,2.2,75001,23,76,5,0.3,-1,43,18,41,5,16,18,332,37,8,2,-0.2,-1,-0.5,39.8,56.7,5.70,23.0,3.7,1.56,5.3,0.6,4.3,1.0,3.4,0.48,2.7,0.39,0.5,-0.5,2,-0.1,0.9,0.1,0.5,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-230,MnIF,34.76,0.10,40.39,0.01,0.06,0.05,0.02,0.006,21.771,-0.001,1,22,675,2.95,100.11,28.25,3.0,3,7.2,75001,25,13,2,0.4,4,29,11,42,4,16,10,12,23,4,-2,-0.2,-1,-0.5,35.3,39.4,4.09,16.4,2.6,1.03,3.6,0.5,3.5,0.8,2.8,0.37,2.3,0.30,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-231,MnIF,42.34,0.08,42.46,0.03,0.03,0.03,0.24,0.005,11.870,0.030,2,24,6200,2.77,99.89,29.70,2.7,5,1.3,65976,19,12,2,0.4,5,34,17,30,3,11,17,209,18,5,2,-0.2,-1,-0.5,23.9,32.6,3.59,15.1,2.7,1.39,3.3,0.5,2.8,0.6,1.9,0.26,1.3,0.17,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-232,QS,45.84,0.20,52.78,0.01,0.01,0.02,0.03,0.020,0.145,0.006,4,12,185,0.30,99.38,36.92,1.4,4,0.6,894,22,-1,2,0.7,96,18,14,8,1,15,-5,3,3,1,-2,-0.2,-1,-0.5,4.1,5.4,0.65,2.1,0.3,0.12,0.4,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-233,LWQ,89.09,0.12,9.21,-0.01,-0.01,0.03,0.05,0.002,0.017,0.009,-1,3,6,0.26,98.80,6.44,0.3,-1,-0.1,132,6,-1,-1,0.1,11,5,-5,1,-1,5,11,2,3,1,-2,-0.2,-1,-0.5,2.6,4.9,0.52,1.8,0.3,0.15,0.4,-0.1,0.5,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-234,LWQ,82.64,0.11,15.46,0.01,-0.01,0.03,0.04,0.017,0.024,0.005,1,7,6,0.16,98.50,10.81,0.4,1,0.3,160,9,-1,-1,0.2,38,8,6,2,-1,6,-5,-2,2,2,-2,-0.2,-1,-0.5,1.9,3.6,0.42,1.7,0.2,0.10,0.3,-0.1,0.3,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-235,QS,52.08,0.17,46.71,-0.01,-0.01,0.03,0.04,0.003,0.157,0.010,2,8,10,0.23,99.44,32.68,0.6,2,-0.1,581,19,-1,-1,0.5,9,16,13,9,1,12,-5,-2,3,1,-2,-0.2,-1,-0.5,1.5,3.7,0.44,1.7,0.4,0.17,0.5,-0.1,0.6,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-236,QS,46.20,0.13,51.99,-0.01,0.01,0.04,0.06,0.003,0.165,0.008,3,8,8,0.44,99.05,36.37,1.0,10,0.3,843,23,-1,-1,0.5,9,19,16,11,1,13,7,2,3,1,-2,-0.2,2,-0.5,2.2,10.0,0.60,2.2,0.4,0.14,0.5,-0.1,0.5,-0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-237,LWQ,71.49,0.09,26.47,-0.01,-0.01,0.06,0.07,0.003,0.042,0.021,1,4,5,1.33,99.59,18.51,0.4,3,-0.1,319,16,-1,-1,0.4,4,18,6,9,1,7,18,-2,10,1,-2,-0.2,-1,-0.5,5.0,12.4,1.10,5.2,0.9,0.34,1.3,0.2,1.3,0.3,0.8,0.10,0.5,0.08,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-238,LWQ,83.41,0.11,16.24,0.01,-0.01,0.02,0.04,0.002,0.016,0.010,-1,5,6,0.26,100.13,11.36,0.4,2,-0.1,98,8,-1,-1,0.2,55,8,-5,2,1,7,8,3,6,1,-2,-0.2,1,-0.5,4.8,6.7,0.76,2.2,0.4,0.13,0.7,0.1,0.7,0.2,0.6,0.09,0.4,0.07,-0.2,0.5,-1,-0.1,0.8,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-239,QS,34.14,0.16,63.67,0.01,0.01,0.04,0.05,0.008,0.171,0.033,2,22,12,0.26,98.55,44.54,0.9,2,-0.1,446,13,-1,-1,0.3,51,11,31,7,2,11,11,14,8,4,3,-0.2,-1,-0.5,11.8,16.4,1.27,4.3,0.6,0.23,0.9,0.2,1.1,0.2,0.6,0.09,0.5,0.07,-0.2,-0.5,6,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-240,LWQ,90.90,0.18,7.42,-0.01,-0.01,0.06,0.07,0.002,0.034,0.005,1,3,5,0.37,99.04,5.19,0.2,1,-0.1,288,5,-1,-1,0.1,52,7,-5,1,-1,3,-5,-2,2,2,-2,-0.2,-1,-0.5,2.4,4.7,0.55,2.2,0.5,0.12,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
